﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Solano County Mosquito Abatement District,Administration,Manager,False,False,,,,,132444,,2285,4800,139529,12759,9506,,19215,41480,2% @ 55,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Administration,Administrative Assistant,False,False,,62856,84228,,87948,,1872,,89820,8651,6410,,14096,29157,2% @ 55,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,87311,,1859,,89170,8526,6315,,19776,34617,2% @ 55,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,82755,,1872,,84627,8651,6410,,19776,34837,2% @ 55,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,79107,,1950,,81057,8401,6212,,19776,34389,2% @ 55,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,69473,,1660,,71133,4716,,,16946,21662,2% @ 62,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,67660,,1660,,69320,4563,,,9981,14544,2% @ 62,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Biologist,Biologist,False,False,,75000,82107,,63500,,1000,,64500,4330,,,7937,12267,2% @ 62,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,49454,,,,49454,3303,,,13610,16913,2% @ 62,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Technician,Technician,False,False,,62856,84228,,22711,,884,,23595,350,266,,1648,2264,2% @ 55,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Biologist,Biologist,False,False,,75000,82107,,7571,,856,,8427,244,,,918,1162,2% @ 62,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,1200,,,,1200,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,1100,,,,1100,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,1000,,,,1000,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,1000,,,,1000,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,900,,,,900,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,800,,,,800,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,600,,,,600,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,500,,,,500,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,500,,,,500,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement
2019,Special District,Solano County Mosquito Abatement District,Trustee,Trustee,False,False,,,1200,,100,,,,100,,,,,0,,solanomosquito.com,,09/29/2020,Solano,Pest Control,False,Mosquito Abatement

