﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Weed,Administration,Administrator,False,False,,,100000,,106343,,,,106343,,7457,,9300,16757,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Police Chief,False,False,,57408,69780,,82457,,,,82457,,18420,,15504,33924,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Finance,Finance Director,False,False,,57408,69780,,81955,,,,81955,,6102,,14736,20838,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Director,False,False,,57408,69780,,79369,,,,79369,,5909,,19156,25065,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Administration,City Clerk,False,False,,51048,62028,,73539,,,,73539,,5475,,14736,20211,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Sergeant,False,False,,45060,53076,,62891,9287,,,72178,,14049,,9300,23349,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Sergeant,False,False,,45060,53076,,53243,11044,,,64287,,11894,,9300,21194,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Corporal,False,False,,42420,49992,,52456,9860,,,62316,,11718,,9300,21018,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Corporal,False,False,,42420,49992,,49739,12112,,,61851,,11111,,9300,20411,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Officer,False,False,,39744,46920,,49731,6308,,,56039,,11109,,9300,20409,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Officer,False,False,,39744,46920,,47330,8528,,,55858,,10573,,9300,19873,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Officer,False,False,,39744,46920,,45230,10210,,,55440,,4297,,,4297,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Mechanic,False,False,,36624,41220,,48139,4432,,,52571,,3584,,9300,12884,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Mmii,False,False,,36624,41220,,45025,6837,,,51862,,3352,,9300,12652,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Treatment Plant Manager,False,False,,38388,43212,,44763,4480,,,49243,,3333,,4200,7533,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Mmii,False,False,,36624,41220,,38831,6242,,,45073,,2891,,9300,12191,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Mmii,False,False,,36624,41220,,36212,7852,,,44064,,2696,,9300,11996,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Finance,Accounts Payable Clerk,False,False,,33900,38076,,42276,1524,,,43800,,3147,,4200,7347,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Mmii,False,False,,36624,41220,,42407,1105,,,43512,,3157,,9300,12457,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Dispatch Secretary,False,False,,33900,38076,,36520,5286,,,41806,,2719,,9300,12019,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Officer,False,False,,39744,46920,,29392,9107,,,38499,,2792,,3100,5892,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Finance,Accounts Receivable Clerk,False,False,,33900,38076,,33022,1481,,,34503,,2459,,9300,11759,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Dispatch,False,False,,24336,27408,,25957,3319,,,29276,,1933,,,1933,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Dispatch,False,False,,24336,27408,,23274,2735,,,26009,,1733,,9300,11033,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Community Service,Officer II,False,False,,24588,27672,,20427,3062,,,23489,,1521,,9300,10821,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Officer,False,False,,39744,45944,,21353,427,,,21780,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Dispatch,False,False,,24336,27408,,20169,566,,,20735,,1261,,9300,10561,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Community Service,Officer I,False,False,,21372,24048,,18111,1736,,,19847,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Community Service,Officer I,False,False,,21372,24048,,14591,1708,,,16299,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Library,Librarian,False,False,,36254,36254,,16001,,,,16001,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Supervisor,False,False,,46404,52212,,14126,,,,14126,,1052,,3100,4152,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,11937,,,,11937,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,11798,,,,11798,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Dispatch,False,False,,24336,27408,,8237,2036,,,10273,,515,,,515,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Police,Dispatch,False,False,,24336,27408,,9837,,,,9837,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,City Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,City Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,City Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,City Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,1818,,,,1818,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Finance,Office Clerk,False,False,,21708,24444,,1610,,,,1610,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Public Works,Mmii,False,False,,36624,41220,,1192,,,,1192,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,833,,,,833,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,
2014,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,139,,,,139,,,,,0,,https://www.ci.weed.ca.us/jobs,2699,03/02/2016,Siskiyou,,,

