﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Forestville Fire Protection District,Safety,Captain,False,False,,86483,98206,,95188,89006,,,184194,18852,,,8663,27515,3% @ 55,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Captain,False,False,,86483,98206,,97433,77752,,2369,177554,19746,,,23266,43012,3% @ 55,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Captain,False,False,,86483,98206,,97433,56132,,2369,155934,19746,,,23266,43012,3% @ 55,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Engineer,False,False,,74707,82364,,76062,75476,,,151538,15097,,,8663,23760,3% @ 55,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Fire Chief,False,False,,115361,115361,,121386,,,8731,130117,25757,,,9473,35230,3% @ 55,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Engineer,False,False,,74707,82364,,74710,52213,,,126923,9742,,,8663,18405,2.7% @ 57,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Engineer,False,False,,74707,82364,,46447,47513,,,93960,7058,,,15465,22523,2.7% @ 57,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,11420,40860,,,52280,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,2842,48861,,,51703,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,3038,41435,,,44473,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,4918,30719,,,35637,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,6040,17465,,,23505,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,8134,13785,,,21919,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,4118,17724,,,21842,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,114,,15220,,15334,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,442,14562,,,15004,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,8538,5612,,,14150,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,416,11900,,,12316,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,7579,3346,,,10925,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,5488,3610,,,9098,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,1103,6693,,,7796,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,5290,,,,5290,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,884,3158,,,4042,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,588,2707,,,3295,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,124,3158,,,3282,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,1995,,,,1995,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,266,,,,266,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,152,,,,152,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,84,,,,84,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,50,,,,50,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,8,,,,8,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,6,,,,6,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,6,,,,6,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Forestville Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection

