﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Elverta Joint Elementary,,Superintendent,False,False,,100799,108260,,108260,,,,108260,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Principal,False,False,,83826,90985,,90985,,,,90985,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,67962,73964,,73964,,,,73964,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,65350,71033,,71033,,,2000,73033,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,58772,70014,,70014,,,,70014,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,59414,67065,,67065,,,,67065,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,58568,64215,,64215,,,,64215,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,57817,62253,,62253,,,1000,63253,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,54909,59684,,59684,,,,59684,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,53687,58356,,58356,,,,58356,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,52623,57612,,57612,,,,57612,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,49169,53445,,53445,,,,53445,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,48328,52874,,52874,,,,52874,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,42297,46210,,46210,,,,46210,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,41744,45486,,45486,,,,45486,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,38602,43935,,43935,,,,43935,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Maintenance supervisor,False,False,,40521,43563,,43563,,,,43563,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Custodial,False,False,,39260,41853,,41853,,,,41853,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Secretary,False,False,,39017,41592,,41592,,,,41592,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Secretary,False,False,,34847,37210,,37210,,,,37210,,,,3800,3800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Secretary,False,False,,21944,24143,,24143,,,8565,32708,,,,3800,3800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,29112,30815,,30815,,,,30815,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Transportation Supervisor,False,False,,27654,30519,,30519,,,,30519,,,,4800,4800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Cook Manager,False,False,,24996,26741,,26741,,,,26741,,,,3800,3800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,24671,26257,,26257,,,,26257,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,21492,22838,,22838,,,,22838,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,21102,22616,,22616,,,,22616,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,21105,22423,,22423,,,,22423,,,,3800,3800,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,20764,22056,,22056,,,,22056,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,20024,21260,,21260,,,,21260,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,20023,21259,,21259,,,,21259,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,18152,19152,,19152,,,,19152,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teachers Aid,False,False,,17195,18182,,18182,,,,18182,,,,3600,3600,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,8533,9275,,9275,,,,9275,,,,0,0,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,,Teacher,False,False,,1751,1903,,1903,,,,1903,,,,0,0,2@55,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ejesd.net,,10/01/2014,Sacramento,,,
2013,K-12 Education,Elverta Joint Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ejesd.net,,10/01/2014,Sacramento,,,

