﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Executive Director,False,False,,,,,175000,,,,175000,14437,,,10063,24500,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Chief Academic Off,False,False,,,,,123624,,,,123624,10199,,,4657,14856,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Vp Compliance & Hr,False,False,,,,,95950,,,,95950,10967,,,12024,22991,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,87452,,,,87452,7215,,,7921,15136,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Principal,False,False,,,,,85507,,,,85507,7054,,,4779,11833,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Vp Facilities & It,False,False,,,,,81905,,,,81905,9039,,,5079,14118,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,81253,,,,81253,6703,,,4557,11260,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Vp Special Projects,False,False,,,,,79824,,,,79824,6585,,,,6585,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,76608,,,,76608,6320,,,10326,16646,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Literacy Coordinator,False,False,,,,,73150,,,,73150,6035,,,5940,11975,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Assistant Principal,False,False,,,,,72183,,,,72183,5955,,,4568,10523,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Dir. Of Whole Child,False,False,,,,,71000,,,,71000,8115,,,4599,12714,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,69903,,,,69903,5767,,,4789,10556,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech & Language,False,False,,,,,69835,,,,69835,5761,,,5340,11101,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,68656,,,,68656,5664,,,29,5693,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,67403,,,,67403,5561,,,946,6507,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,66987,,,,66987,5527,,,4690,10217,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,66845,,,,66845,5515,,,29,5544,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,66500,,,,66500,5486,,,7921,13407,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Senior It Manager,False,False,,,,,65650,,,,65650,7504,,,4721,12225,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,63605,,,,63605,5247,,,546,5793,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,62548,,,,62548,5160,,,4531,9691,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,61655,,,,61655,5087,,,4557,9644,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,58915,,,,58915,4861,,,4861,9722,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Dean Of Culture,False,False,,,,,58206,,,,58206,4802,,,4721,9523,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,58114,,,,58114,4794,,,4728,9522,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,57500,,,,57500,4744,,,4740,9484,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Music Instructor,False,False,,,,,56365,,,,56365,4650,,,4690,9340,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,56000,,,,56000,4620,,,6239,10859,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Oper Coodinator,False,False,,,,,55550,,,,55550,4583,,,4599,9182,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,55119,,,,55119,4547,,,5628,10175,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,52089,,,,52089,4297,,,4728,9025,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Associate Ece Dir,False,False,,,,,50710,,,,50710,4184,,,29,4213,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Facilities Manager,False,False,,,,,50500,,,,50500,5772,,,8656,14428,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,48866,,,,48866,4031,,,16,4047,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,S. Vp. Of Operations,False,False,,,,,48527,,,,48527,5553,,,817,6370,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Hr Coordinator,False,False,,,,,45450,,,,45450,5195,,,5191,10386,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,45442,,,,45442,3749,,,5335,9084,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,45429,,,,45429,3748,,,7254,11002,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,44050,,,,44050,3634,,,4403,8037,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Alumni Coordinator,False,False,,,,,41747,,,,41747,4637,,,3588,8225,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,40145,,,,40145,3312,,,,3312,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Data Manager,False,False,,,,,40000,,,,40000,3300,,,3307,6607,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,P/R & Personnel Tech,False,False,,,,,39172,,,,39172,4439,,,8411,12850,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,38382,,,,38382,3167,,,28,3195,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,38217,,,,38217,3153,,,2609,5762,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Sr Dir Of Spec Ed,False,False,,,,,37806,,,,37806,3119,,,3669,6788,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Parent Coordinator,False,False,,,,,37494,,,,37494,4285,,,8051,12336,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Elective Instructor,False,False,,,,,36379,,,,36379,3001,,,1211,4212,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Compliance Manager,False,False,,,,,34214,,,,34214,3913,,,4698,8611,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Lit & Lang Specialis,False,False,,,,,33813,,,,33813,2790,,,5183,7973,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,33434,,,,33434,3741,,,8566,12307,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Manager,False,False,,,,,32288,,,,32288,3144,,,,3144,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,31484,,,,31484,2598,,,16,2614,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,It Support,False,False,,,,,31317,,,,31317,3567,,,2731,6298,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,30925,,,,30925,2551,,,,2551,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,30827,,,,30827,2543,,,1489,4032,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Language Path,False,False,,,,,30575,,,,30575,,,,7,7,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,30323,,,,30323,2819,,,7495,10314,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,It Support,False,False,,,,,30172,,,,30172,3440,,,4521,7961,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,29701,,,,29701,2450,,,2640,5090,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Intervention Coord.,False,False,,,,,28788,,,,28788,3291,,,836,4127,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Sis Manager,False,False,,,,,28257,,,,28257,3230,,,1470,4700,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,27570,,,,27570,3092,,,11202,14294,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Director Development,False,False,,,,,26616,,,,26616,3046,,,409,3455,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,25902,,,,25902,2137,,,1661,3798,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Records Clerk,False,False,,,,,25485,,,,25485,2823,,,186,3009,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,25004,,,,25004,2063,,,1607,3670,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Manager,False,False,,,,,24917,,,,24917,2848,,,1994,4842,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,24585,,,,24585,2810,,,,2810,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Elective Instructor,False,False,,,,,24580,,,,24580,,,,1605,1605,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23128,,,,23128,,,,1528,1528,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23102,,,,23102,1906,,,3005,4911,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,23007,,,,23007,2629,,,,2629,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Dir. Alumni Program,False,False,,,,,22930,,,,22930,2624,,,,2624,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,22697,,,,22697,2440,,,5357,7797,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,After School Coordinator,False,False,,,,,22489,,,,22489,2566,,,,2566,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,20677,,,,20677,2361,,,,2361,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,20067,,,,20067,2294,,,,2294,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,19361,,,,19361,1597,,,1661,3258,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,19183,,,,19183,2193,,,,2193,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,18993,,,,18993,2138,,,778,2916,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Executive Assistant,False,False,,,,,18870,,,,18870,2115,,,817,2932,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,18466,,,,18466,2111,,,,2111,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Aftschl Program Asst,False,False,,,,,18354,,,,18354,1734,,,,1734,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Sped Coordinatortemp,False,False,,,,,18347,,,,18347,2098,,,1177,3275,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,17650,,,,17650,1456,,,7111,8567,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,17370,,,,17370,1871,,,32,1903,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Payroll Clerk Temp.,False,False,,,,,17093,,,,17093,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,17071,,,,17071,1951,,,,1951,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Campus Aide,False,False,,,,,17024,,,,17024,1491,,,,1491,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,17020,,,,17020,1945,,,,1945,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,15924,,,,15924,1132,,,,1132,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,After Sch Prog Asst,False,False,,,,,15130,,,,15130,1616,,,,1616,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,15033,,,,15033,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,12564,,,,12564,1436,,,,1436,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,12403,,,,12403,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,12188,,,,12188,1387,,,583,1970,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,12001,,,,12001,1372,,,,1372,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,10894,,,,10894,1245,,,,1245,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,10860,,,,10860,1241,,,,1241,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,10850,,,,10850,1240,,,,1240,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,10800,,,,10800,,,,1174,1174,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,10756,,,,10756,887,,,,887,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,10337,,,,10337,1182,,,,1182,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,9648,,,,9648,1103,,,,1103,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,9073,,,,9073,1037,,,,1037,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,8709,,,,8709,997,,,5,1002,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Elective Instructor,False,False,,,,,8418,,,,8418,694,,,,694,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,7918,,,,7918,906,,,,906,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,7831,,,,7831,646,,,,646,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,6650,,,,6650,760,,,,760,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,After Sch Prog Aide,False,False,,,,,6396,,,,6396,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,After Sch Prog Asst,False,False,,,,,6293,,,,6293,718,,,,718,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Academic Data Special,False,False,,,,,5869,,,,5869,672,,,,672,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Counselor,False,False,,,,,5745,,,,5745,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,5293,,,,5293,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Psychologist,False,False,,,,,4943,,,,4943,,,,194,194,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Intern,False,False,,,,,4900,,,,4900,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Summer School Teache,False,False,,,,,4095,,,,4095,338,,,,338,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Summer School Teache,False,False,,,,,3640,,,,3640,300,,,,300,1.4% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Associate Teacher,False,False,,,,,3628,,,,3628,415,,,,415,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Sub Custodian,False,False,,,,,3276,,,,3276,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Esy Teacher,False,False,,,,,3273,,,,3273,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Temp Exec Assist,False,False,,,,,2802,,,,2802,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,2431,,,,2431,278,,,,278,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,2301,,,,2301,263,,,,263,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant Su,False,False,,,,,2230,,,,2230,,,,,0,,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,2156,,,,2156,247,,,,247,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Sub Custodian,False,False,,,,,2001,,,,2001,229,,,,229,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,1809,,,,1809,207,,,,207,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy,Education,Ases Inst. Aide,False,False,,,,,1137,,,,1137,124,,,,124,2% @ 55,www.caminonuevo.org,,07/10/2015,Los Angeles,,,