﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Waugh Elementary,Certmgmt,Superintendent,False,False,,,,,170383,,,13765,184148,30500,,,19240,49740,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Cbo,False,False,,,,,129120,,,7902,137022,34394,,,10910,45304,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Certmgmt,Principal,False,False,,,,,132035,,,1858,133893,24251,,,8953,33204,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,95903,,,6713,102616,18530,,,8364,26894,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,98650,,,2116,100766,17971,,,6594,24565,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,El Teacher,False,False,,,,,96469,,,4036,100505,17781,,,8364,26145,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,94711,,,4791,99502,18060,,,9548,27608,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,96529,,,2802,99331,17727,,,6594,24321,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Intervention Teacher,False,False,,,,,95870,,,2506,98376,17508,,,9157,26665,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,96177,,,1586,97763,17411,,,8935,26346,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,96511,,,1106,97617,17399,,,8364,25763,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,96529,,,986,97515,17391,,,6594,23985,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,95221,,,1986,97207,17301,,,8935,26236,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,95660,,,1066,96726,17391,,,7706,25097,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Exec Asst Fo The Sup/Hr Spec,False,False,,,,,84515,,,11783,96298,22144,,,9531,31675,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Intervention Teacher,False,False,El Teacher,,,,91072,0,0,3144,94216,17008,0,0,10275,27283,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,88803,,,3786,92589,18265,,,12249,30514,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,87156,,,3134,90290,16192,,,8961,25153,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,86494,,,1636,88130,17494,,,10893,28387,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,83069,,,2226,85295,17606,,,10893,28499,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,83322,,,1376,84698,17449,,,10893,28342,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,82765,,,1616,84381,15026,,,6594,21620,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,82557,,,1362,83919,15285,,,9548,24833,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Admin. Business Assistant,False,False,,,,,81829,,,1028,82857,20123,,,9432,29555,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,School Nurse,False,False,,,,,77253,,,5422,82675,14673,,,,14673,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,81103,,,1436,82539,14832,,,9359,24191,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,78425,,,2216,80641,14154,,,8935,23089,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,79285,,,916,80201,14739,,,9522,24261,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,It Specialist,False,False,,,,,78206,,,809,79015,18912,,,9531,28443,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,75794,,,2951,78745,17601,,,12248,29849,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,75846,,,2145,77991,13678,,,8935,22613,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Custodial/Maintenance Lead,False,False,,,,,71582,,,5157,76739,17947,,,9541,27488,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Special Education Teacher,False,False,,,,,65425,,,10071,75496,15073,,,10893,25966,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,72998,,,1782,74780,14911,,,12249,27160,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,72516,,,1366,73882,14825,,,12249,27074,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,69051,,,4608,73659,13501,,,10893,24394,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,70598,,,1528,72126,13155,,,8935,22090,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,70574,,,1352,71926,15289,,,12248,27537,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,66195,,,4148,70343,13191,,,8935,22126,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,66647,,,693,67340,11963,,,8935,20898,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,63898,,,1352,65250,13434,,,12124,25558,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,RSP Teacher,False,False,,,,,63780,,,1459,65239,15137,,,8935,24072,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Certmgmt,Principal,False,False,,,,,57685,,,7350,65035,13134,,,7774,20908,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,School Secretary,False,False,,,,,56881,,,7599,64480,12930,,,9530,22460,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,57763,,,993,58756,10762,,,9548,20310,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Lead Custodian,False,False,,,,,56997,,,801,57798,14477,,,9531,24008,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,RSP Teacher,False,False,,,,,54408,,,1509,55917,11237,,,7026,18263,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,51712,,,140,51852,8760,,,4717,13477,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,47206,,,1162,48368,8627,,,,8627,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Grounds,False,False,,,,,46824,,,1267,48091,11474,,,8719,20193,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,45907,,,100,46007,8760,,,4929,13689,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Speech,False,False,,,,,43835,,,963,44798,8221,,,4717,12938,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,42193,,,511,42704,7616,,,,7616,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,Crossing Guard,,,,36269,0,0,6078,42347,8955,0,0,4053,13008,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Psychologist,False,False,,55327,86085,,40191,,,878,41069,7677,,,3936,11613,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Steam Assistant,False,False,Spec Support Asst|Instructional Aides|Instructional Aides|Instructional Aides,34884,34884,,34095,0,0,6846,40941,9265,0,0,8521,17786,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Intervention Teacher,False,False,,,,,40061,,,100,40161,6782,,,4428,11210,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,37781,,,1518,39299,9725,,,9511,19236,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,34098,,,4096,38194,8588,,,8230,16818,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,34700,,,1427,36127,6824,,,3856,10680,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Food Service Attendant,False,False,Instructional Aides|Yard Duty,,,,32574,0,0,3341,35915,8235,0,0,0,8235,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,Yard Duty,,,,31732,0,0,3719,35451,8253,0,0,8406,16659,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,Instructional Aides|Instruct Aide - Combo Support|Yard Duty,,,,31440,0,0,3916,35356,7849,0,0,8430,16279,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Library Coordinator,False,False,Instructional Aides|Instructional Aides|Instructional Aides,,,,29143,0,0,5119,34262,7441,0,0,0,7441,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,33905,,,,33905,5737,,,,5737,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,School Secretary,False,False,,,,,25231,,,7546,32777,8144,,,6073,14217,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,RSP Instruct Aide,False,False,,,,,29741,,,2371,32112,7275,,,,7275,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,RSP Teacher,False,False,,,,,14403,,,16625,31028,2769,,,,2769,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,Yard Duty|Yard Duty,,,,22753,0,0,6858,29611,7056,0,0,0,7056,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,Wkc - Associate Teacher|Yard Duty,,,,26148,0,0,3395,29543,6968,0,0,0,6968,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,Yard Duty,,,,24218,0,0,4740,28958,6336,0,0,0,6336,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,27083,,,696,27779,6046,,,6750,12796,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,5665,,,21964,27629,1338,,,,1338,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Library Coordinator,False,False,Instructional Aides|Instructional Aides,,,,25066,0,0,2335,27401,6179,0,0,0,6179,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,26485,,,419,26904,6465,,,6688,13153,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,Yard Duty,,,,21794,0,0,4671,26465,5769,0,0,0,5769,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Other Cert Salaries Extra Assignment,False,False,,,,,,,,26051,26051,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,RSP Instruct Aide,False,False,,,,,25048,,,849,25897,6087,,,,6087,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Esl Assistant,False,False,Crossing Guard|Crossing Guard,,,,24592,0,0,1119,25711,6129,0,0,0,6129,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,24894,,,432,25326,6325,,,5746,12071,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,20680,,,4554,25234,3568,,,,3568,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Office Clerk,False,False,,,,,21562,,,3000,24562,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Other Cert Salaries Extra Assignment,False,False,,,,,,,,23252,23252,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Fine Arts Specialist,False,False,,,,,19886,,,503,20389,4772,,,,4772,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,17649,,,1597,19246,4432,,,,4432,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,,,,,18674,,,491,19165,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,,,,,17934,,,633,18567,4356,,,,4356,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,School Secretary,False,False,,,,,14404,,,2477,16881,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Cert Pupil Support Salaries,False,False,Other Cert Salaries Extra Assignment,,,,0,0,0,15513,15513,2625,0,0,0,2625,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,Yard Duty,,,,13572,0,0,1789,15361,1674,0,0,0,1674,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Steam Assistant,False,False,Instructional Aides,34884,34884,,14129,0,0,1169,15298,1680,0,0,0,1680,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,14988,,,174,15162,4005,,,4218,8223,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Other|Teacher Substitute - Long-Term,,,,0,0,0,14765,14765,2659,0,0,0,2659,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,12820,,,1603,14423,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,12652,,,1168,13820,2929,,,,2929,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,Yard Duty,,,,11187,0,0,2586,13773,3143,0,0,0,3143,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,11172,,,1009,12181,1787,,,,1787,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,Food Service Assistant,,,,10432,0,0,1228,11660,2151,0,0,0,2151,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Class Pupil Support Substitute Sal,False,False,Other Class Salaries Xtra Assignment,,,,0,0,0,11551,11551,2739,0,0,0,2739,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Custodians,False,False,,,,,11090,,,,11090,2686,,,3012,5698,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,10295,,,566,10861,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,Wkc - Aide,,,,6013,0,0,4488,10501,0,0,0,0,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,7208,,,2884,10092,2345,,,,2345,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,8990,,,930,9920,2614,,,3648,6262,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Negotiation,,,,0,0,0,9480,9480,0,0,0,0,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,9450,,,20,9470,2170,,,,2170,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,,,,,7365,,,1796,9161,2126,,,,2126,2% @ 55,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,8309,,,751,9060,2174,,,,2174,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,Food Service Assistant,,,,8162,0,0,751,8913,2261,0,0,0,2261,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,7918,,,713,8631,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Instructional Aides' Salaries,False,False,,,,,,,,8510,8510,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Negotiation,,,,0,0,0,8330,8330,0,0,0,0,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,6406,,,1860,8266,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,7914,,,,7914,1813,,,,1813,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teachers' Salaries Extra Assignment,False,False,,,,,,,,7893,7893,1412,,,,1412,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Spec Support Asst,False,False,,,,,7705,,,,7705,1955,,,,1955,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Cert,Teachers,False,False,,,,,7443,,,,7443,1259,,,,1259,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,6422,,,891,7313,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Yard Duty,False,False,,,,,5705,,,558,6263,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Class Pupil Support Substitute Sal,False,False,,,,,,,,5506,5506,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,1980,,,3391,5371,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice,,,,0,0,0,5150,5150,0,0,0,0,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Other|Instruction Aides - Extra Assignment,,,,0,0,0,5130,5130,928,0,0,0,928,2% @ 60,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc Associate,False,False,,,,,3893,,,667,4560,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Negotiation,,,,0,0,0,4540,4540,0,0,0,0,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,3796,,,623,4419,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Instructional Aides,False,False,,,,,2987,,,1334,4321,276,,,,276,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Instructional Aides' Salaries,False,False,,,,,,,,4120,4120,1045,,,,1045,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Waugh School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice|Teacher Substitute - Negotiation,,,,0,0,0,4110,4110,695,0,0,0,695,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Wkc - Associate Teacher,False,False,,,,,3827,,,40,3867,849,,,,849,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Yard Duty,False,False,,,,,3449,,,315,3764,862,,,,862,2% @ 62,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Crossing Guard,False,False,,,,,3006,,,384,3390,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Waugh Elementary,Class,Yard Duty,False,False,,,,,2799,,,409,3208,,,,,0,N/A,wesd-ca.schoolloop.com,,11/28/2023,Sonoma,,False,