﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,McFarland,City Administration,City Manager,False,False,,144560,179741,,165835,,,8930,174765,,,26534,16560,43094,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Chief,False,False,,95243,125044,,123108,,,1856,124964,,,12311,20746,33057,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Public Works,Public Works Director,False,False,,82222,102778,,101604,,,6481,108085,,,10160,17467,27627,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Finance,Administrative Services Director,False,False,,82222,102778,,93877,,,6355,100232,,,9388,16934,26322,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Community Development,Community Development Director,False,False,Planner,82222,102778,,81770,0,0,8215,89985,0,0,8177,10317,18494,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Sergeant,False,False,,54687,70019,,67819,8145,,4507,80471,,,6782,11812,18594,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Community Development,Community Development Director,False,False,Grant Admin Director,82222,102778,,72925,0,0,4550,77475,0,0,7292,19075,26367,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Corporal,False,False,,50800,65018,,53458,16566,,1841,71865,,,5346,15531,20877,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Engineering,City Engineer,False,False,,100000,100000,,67120,,,3325,70445,,,6712,3205,9917,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Corporal,False,False,,50800,65018,,53328,13043,,3926,70297,,,5333,20746,26079,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Corporal,False,False,,50800,65018,,57248,8609,,2625,68482,,,5725,7785,13510,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,WWTP,Wwtp Operator III/Supervisor,False,False,,53394,68349,,61351,5520,,900,67771,,,,20766,20766,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Council,City Clerk,True,False,,50814,65062,,65068,98,,1610,66776,,,6507,14866,21373,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,51453,10386,,1313,63152,,,5145,7785,12930,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Administration,Executive Administrative Assistant,False,False,,61922,79269,,57314,,,600,57914,,,5731,20740,26471,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Finance,Accounting Supervisor,False,False,,48381,61922,,55705,1432,,651,57788,,,5571,15563,21134,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,49248,6099,,1350,56697,,,4925,20746,25671,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Streets,Streets Supervisor,False,False,,37794,48381,,49315,5363,,930,55608,,,4932,20746,25678,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,49217,4883,,816,54916,,,4922,7785,12707,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,43535,7368,,1853,52756,,,4354,16989,21343,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Water,Water Supervisor,False,False,,53394,68349,,50774,852,,1100,52726,,,5077,0,5077,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Community Development,Grant Program Coordinator/ Economic Developer-Housing Coordinator,False,False,,49587,63461,,50474,373,,220,51067,,,5047,19675,24722,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,42984,6853,,1037,50874,,,4298,14774,19072,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Community Development,Administrative Assistant/Code Compliance Officer,False,False,,38730,49587,,48669,687,,374,49730,,,4867,20147,25014,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,43330,5007,,1037,49374,,,4333,7117,11450,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Construction Management,Projects Manager,False,False,,53394,68349,,48362,270,,197,48829,,,4871,5505,10376,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,33224,6773,,1495,41492,,,3322,16222,19544,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Administrative Assistant,False,False,,34237,43826,,37228,1117,,1366,39711,,,3723,19053,22776,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Water,Utility Technician,False,False,,26749,34237,,34971,3498,,119,38588,,,3497,19075,22572,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Water,Water Operator I,False,False,,30264,38730,,33354,2817,,300,36471,,,3335,16245,19580,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Public Works,Administrative Assistant,False,False,,34237,43826,,35733,259,,,35992,,,3573,1663,5236,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Streets,Street Maintenance Worker,False,False,,28808,36858,,33432,2355,,80,35867,,,3343,16320,19663,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Water,Water Operator I,False,False,,30264,38730,,33265,2103,,375,35743,,,3327,15645,18972,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Building Inspection,Building Inspector,False,False,,57600,57600,,34623,,,606,35229,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,30508,3337,,1144,34989,,,3051,7785,10836,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,WWTP,Wwtp Operator II,False,False,,32594,41704,,29593,3978,,1099,34670,,,2959,5530,8489,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Building,Building Inspector,False,False,,57600,57600,,34628,,,,34628,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Public Works,Street Sweeper/Mechanic,False,False,,33405,42765,,33405,867,,88,34360,,,3340,19536,22876,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Transit,Transit Driver,False,False,,24835,31782,,33408,130,,,33538,,,3341,21314,24655,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Finance,Accounting Clerk III,False,False,,31013,39707,,32074,304,,30,32408,,,3207,19281,22488,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Finance,Accounting Clerk III,False,False,,31013,39707,,32039,329,,,32368,,,3204,19643,22847,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Finance,Staff Accountant,False,False,,46051,58947,,30238,1682,,,31920,,,3024,5331,8355,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,27594,2406,,1685,31685,,,2759,3893,6652,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,28124,1532,,1753,31409,,,2812,16777,19589,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Streets,Street Maintenance Worker,False,False,,28808,36858,,30173,962,,178,31313,,,3017,20210,23227,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,28488,,,,28488,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Transit,Transit Driver,False,False,,24835,31782,,27071,383,,26,27480,,,27070,16182,43252,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,24278,,,,24278,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Corporal,False,False,,50800,65018,,21931,71,,245,22247,,,2193,5290,7483,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,WWTP,Wwtp Operator In Training,False,False,Streets Maintenance,30264,38730,,19946,1404,0,0,21350,0,0,1995,11541,13536,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Animal Control,Animal Control Officer Part Time,False,False,,28808,36858,,15299,1056,,,16355,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Animal Control,Animal Control Officer,False,False,,28808,36858,,13752,1112,,,14864,,,1375,4503,5878,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Code Compliance,Code Compliance Officer,False,False,,38730,49587,,12785,,,,12785,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,12451,,,180,12631,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Corporal,False,False,,50800,65018,,11788,,,135,11923,,,1179,1240,2419,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,WWTP,Wwtp Operator In Training,False,False,,30264,38730,,10609,829,,,11438,,,1061,6274,7335,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Construction Management,Projects Manager,False,False,,53394,68349,,10944,,,,10944,,,1094,3769,4863,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Animal Control,Animal Control Officer,False,False,,28808,36858,,7579,175,,,7754,,,758,1494,2252,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Streets,Street Maintenance Worker,False,False,,28808,36858,,5543,,,,5543,,,554,2652,3206,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Officer,False,False,,47174,60366,,4536,194,,518,5248,,,454,1323,1777,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Office Technician,False,False,,31782,40685,,5180,,,,5180,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,WWTP,Wwtp Operation In Training,False,False,,30264,38730,,3823,,,,3823,,,382,2067,2449,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Animal Control,Animal Control Officer,False,False,,28808,36858,,3812,,,,3812,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,19569,19569,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Council,City Council Member,True,False,,2400,2400,,2400,,,,2400,,,,15531,15531,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Council,City Council Member,True,False,,2400,2400,,2400,,,,2400,,,,14706,14706,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,12587,12587,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,City Council,Mayor,True,False,,2400,2400,,2400,,,,2400,,,,6793,6793,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Animal Control,Animal Control Officer,False,False,,28808,36858,,1543,,,,1543,,,154,0,154,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Finance,Accounting Clerk In Training,False,False,,26749,34237,,0,300,,,300,,,2677,20447,23124,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,
2017,City,McFarland,Police Department,Police Lieutenant,False,False,,68316,87447,,0,,,,0,,,6967,0,6967,,https://mcfarlandcity.org/190/Human-Resources,15105,06/26/2018,Kern,,False,

