﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Del Mar Race Track Authority,Administration,Secretary Of The Dmrta,False,False,,,,,58938,,,,58938,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,None Specified,Treasurer,False,False,,,,,43400,,,,43400,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Del Mar Race Track Authority,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,09/29/2020,San Diego,Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)

