﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Exeter Public Cemetery District,Administration,Superintendent,,,,,,,50888,,,,50888,,,,8612,8612,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,,,,35601,,,,35601,,,,8612,8612,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,,,,28290,,,,28290,,,,8612,8612,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,,,,12074,,,,12074,,,,0,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,,,,9600,,,,9600,,,,,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,,,,1969,,,,1969,,,,0,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Maintenance,Worker,,,,,,,895,,,,895,,,,0,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Board Trustee,President,,,,,,,0,,,,0,,,,0,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Board Trustee,Secretary,,,,,,,0,,,,0,,,,0,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery
2011,Special District,Exeter Public Cemetery District,Board Trustee,Trustee,,,,,,,0,,,,0,,,,0,0,,exetercemeterydistrict.org,,07/01/2014,Tulare,Cemetery,,Cemetery

