﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Solano Resource Conservation District,Admin,"Executive Director, SRCD",False,False,,87152,87152,,82403,0,0,1982,84385,0,0,2472,5979,8451,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,72134,72134,,64432,0,0,634,65066,0,0,1933,5379,7312,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Restoration Project Manager,False,False,,57054,57054,,52413,0,0,59,52472,0,0,1161,4126,5287,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,62982,62982,,51669,0,0,46,51715,0,0,1550,4773,6323,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,52624,52624,,48938,0,0,34,48972,0,0,1080,4773,5853,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,62005,62005,,35103,0,0,49,35152,0,0,1053,3220,4273,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,47403,47403,,32045,0,0,180,32225,0,0,961,7226,8187,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,,62546,62546,,21939,0,0,1605,23544,0,0,658,150,808,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,46509,46509,,11248,0,0,0,11248,0,0,0,1343,1343,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,42994,42994,,8672,0,0,900,9572,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,39520,39520,,7798,0,0,14,7812,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Watershed Explorers Program Educator,False,False,Bio-Monitoring Program Educator,38189,38189,,7440,0,0,234,7674,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,39520,39520,,6924,0,0,5,6929,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,39520,39520,,2856,0,0,0,2856,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,44907,44907,,2047,0,0,3,2050,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Operations,Education Coordinator,False,False,,52000,52000,,250,0,0,0,250,0,0,0,0,0,N/A,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Associate Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Associate Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,President,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Secretary/Treasurer,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Solano Resource Conservation District,Board,Vice President,True,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation

