﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Flournoy Union Elementary,Teachers,Teacher,False,False,,,,,63292,,,24000,87292,15512,,,8500,24012,2% @ 60,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Business Manager,False,False,,,,,54120,,,3000,57120,13245,,,8500,21745,2% @ 55,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,32002,,,5007,37009,8854,,,8500,17354,2% @ 55,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Teachers,Teacher/Superintendent,False,False,,,,,36381,,,0,36381,6949,,,3864,10813,2% @ 60,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Cook/Manager,False,False,,,,,22249,,,4481,26730,5657,,,0,5657,2% @ 55,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,21587,,,4443,26030,5488,,,0,5488,2% @ 62,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Custodian,False,False,,,,,15667,,,3000,18667,3784,,,,3784,2% @ 62,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,13783,,,3794,17577,3340,,,4636,7976,2% @ 55,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Classified,Instructional Aide,False,False,,,,,9724,,,560,10284,2609,,,0,2609,2% @ 62,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Teachers,Substitute Teacher,False,False,,,,,0,,,3800,3800,,,,0,0,,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Teachers,Substitute Teacher,False,False,,,,,0,,,400,400,68,,,0,68,2% @ 60,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Tehama,,False,
2022,K-12 Education,Flournoy Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Tehama,,False,

