﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Vacaville Fire Protection District,Operations,Fire Chief,False,False,,111779,111779,,110507,0,0,4299,114806,14554,7736,,10355,32645,2% @ 55,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,81328,81328,,80404,0,0,1564,81968,10590,5628,,9773,25991,2% @ 55,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,81328,81328,,80404,0,0,1564,81968,6306,5628,,10355,22289,2% @ 60,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Admin,Maintenance Officer,False,False,,81328,81328,,80404,0,0,0,80404,6306,5628,,25103,37037,2% @ 60,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,66310,66310,,64503,0,0,7867,72370,8589,4564,,25106,38259,2% @ 55,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,49005,49005,,47834,0,0,0,47834,4837,0,,25106,29943,2% @ 57,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,14560,0,0,0,14560,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,29120,29120,,12388,0,0,0,12388,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,59675,59675,,0,0,0,11535,11535,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,6720,0,0,0,6720,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,59675,59675,,0,0,0,5566,5566,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,59675,59675,,0,0,0,5050,5050,0,,,0,0,2% @ 57,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,59675,59675,,0,0,0,4935,4935,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,59675,59675,,0,0,0,2621,2621,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,59675,59675,,0,0,0,2621,2621,0,,,0,0,2% @ 57,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,1307,0,0,0,1307,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,59675,59675,,0,0,0,889,889,,,,0,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Vacaville Fire Protection District,Board,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,09/29/2020,Solano,Fire Protection,False,Fire Protection

