﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Dos Palos Cemetery District,Office,Manager,,,,49672,49672,49672,,,,,49672,,,,24060,24060,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Office,Asst Manager,,,,37004,37004,37004,,,,,37004,,,,13784,13784,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Grounds,Groundskeeper,,,,22880,22880,22880,,,,,22880,,,,4022,4022,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Office,Office help,,,,1168,1168,1168,,,,,1168,,,,0,0,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Cemetery,,Cemetery
2010,Special District,Dos Palos Cemetery District,Board,Trustee,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Merced,Cemetery,,Cemetery

