﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Superintendent,False,False,,,,,174498,,,11215,185713,29111,,,,29111,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Director of Special Projects,False,False,,114625,135594,,132512,,,550,133062,22252,,,10665,32917,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Classified Management,Assistant Superintendent Bus,False,False,,,,,127731,,,550,128281,23220,,,10665,33885,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Elementary 207,False,False,,107617,124226,,122566,,,550,123116,20591,,,10665,31256,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Middle School,False,False,,110307,130484,,122109,,,550,122659,21414,,,10665,32079,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,113387,,,581,113968,19239,,,10405,29644,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Psychologist/Coord of SE,False,False,,99894,118166,,112623,,,,112623,19980,,,10665,30645,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Elementary 202,False,False,,105017,124226,,111584,,,550,112134,20350,,,10665,31015,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,107830,,,3680,111510,20293,,,10578,30871,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Asst Princ NAMS/Princ Alt Ed,False,False,,101973,120626,,110024,,,550,110574,19508,,,10665,30173,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,96015,,,13076,109091,19628,,,10578,30206,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,105673,,,2102,107775,18057,,,10578,28635,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Principal Elementary 202,False,False,,105017,124226,,106516,,,550,107066,19505,,,10506,30011,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,102122,,,4147,106269,19862,,,10578,30440,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,99881,,,4568,104449,19240,,,10578,29818,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,101110,,,1187,102297,17144,,,10578,27722,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Teacher on Special Assignment,False,False,,,,,99201,,,2709,101910,17894,,,10578,28472,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,100389,,,498,100887,16790,,,10566,27356,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,100653,,,,100653,18484,,,10578,29062,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,97480,,,2302,99782,18331,,,10578,28909,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,99560,,,191,99751,17988,,,10578,28566,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,98942,,,655,99597,18577,,,10578,29155,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,99521,,,,99521,17956,,,10578,28534,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,91302,,,7054,98356,18138,,,10578,28716,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,90039,,,8158,98197,16485,,,10578,27063,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Independent Study Teacher,False,False,,,,,96677,,,,96677,16208,,,10230,26438,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,94567,,,1241,95808,16414,,,10578,26992,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,92740,,,1154,93894,17361,,,10578,27939,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,,,,79885,,,13919,93804,17018,,,10578,27596,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,92107,,,1501,93608,16929,,,10578,27507,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,88115,,,5041,93156,17114,,,10578,27692,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,92618,,,,92618,16683,,,10578,27261,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,84089,,,8361,92450,15689,,,10500,26189,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,90965,,,1374,92339,17278,,,10578,27856,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,92123,,,,92123,16463,,,10578,27041,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,90446,,,1468,91914,17298,,,10578,27876,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,88767,,,3005,91772,15082,,,10230,25312,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,89966,,,654,90620,15746,,,10578,26324,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,89992,,,521,90513,16795,,,10578,27373,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,90490,,,2,90492,15994,,,10578,26572,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Certificated Management,Child Development Coordinator,False,False,,83767,99091,,89556,,,550,90106,16262,,,10665,26927,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Classified Management,Director of Child Nutrition,False,False,,63541,98714,,87529,,,550,88079,17455,,,10665,28120,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,87997,,,,87997,15994,,,10578,26572,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,87131,,,669,87800,18371,,,10578,28949,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,84089,,,2003,86092,14613,,,10500,25113,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,85823,,,218,86041,15675,,,10578,26253,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,85430,,,,85430,15108,,,11778,26886,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,80522,,,3945,84467,15791,,,10578,26369,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,81507,,,2595,84102,15225,,,10578,25803,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,,,,82604,,,1472,84076,14930,,,10578,25508,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,80737,,,1425,82162,15031,,,10578,25609,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Mechanic,False,False,,53206,76856,,73846,6942,,974,81762,13994,,,9801,23795,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Classified Management,Director of MOT,False,False,,63541,98714,,71322,4507,,4680,80509,13529,,,6435,19964,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,76430,,,3623,80053,15074,,,10501,25575,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,79999,,,,79999,17443,,,10578,28021,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,CDS Teacher,False,False,,,,,77226,,,1003,78229,14434,,,10500,24934,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,77055,,,770,77825,14717,,,10501,25218,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,74633,,,1816,76449,12509,,,10230,22739,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,73643,,,1351,74994,12759,,,10500,23259,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,74126,,,481,74607,14986,,,10578,25564,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,District Office,Information Systems Analyst,False,False,,49650,71677,,70554,497,,3063,74114,13315,,,9718,23033,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,72953,,,877,73830,12589,,,10500,23089,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Other Certificated,Counselor,False,False,,,,,71874,,,511,72385,12293,,,10577,22870,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,68941,,,3121,72062,11782,,,10578,22360,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,69638,,,2134,71772,11754,,,10152,21906,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,69720,,,533,70253,13432,,,10578,24010,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,,,,67785,,,1673,69458,11870,,,10575,22445,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,District Office,Payroll and Comp Analyst,False,False,,52936,82243,,69200,,,,69200,14360,,,10665,25025,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,67260,,,1344,68604,13113,,,10749,23862,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,District Office,Executive Asst to the Supt,False,False,,52936,82243,,65236,,,550,65786,13390,,,10665,24055,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,58736,,,6672,65408,10837,,,10500,21337,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Art Teacher,False,False,,,,,65127,,,,65127,12192,,,10578,22770,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,District Office,Accounting Analyst,False,False,,49650,71677,,64764,,,,64764,12801,,,10665,23466,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,60166,,,3406,63572,11600,,,10578,22178,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,62820,,,737,63557,12314,,,10578,22892,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,61437,,,1454,62891,10585,,,10578,21163,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,60580,,,852,61432,11935,,,10578,22513,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,60166,,,999,61165,11534,,,10578,22112,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,59001,,,1775,60776,11462,,,10578,22040,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Other Certificated,Nurse,False,False,,,,,59493,,,427,59920,11415,,,10500,21915,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,58310,,,1586,59896,10209,,,10577,20786,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Other Certificated,Speech Therapist,False,False,,,,,55281,,,3039,58320,11590,,,10578,22168,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Middle School Teacher,False,False,,,,,56511,,,1754,58265,9460,,,5353,14813,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,56612,,,1500,58112,9993,,,5353,15346,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Grounds Worker,False,False,,40290,58198,,55047,1532,,533,57112,10389,,,10665,21054,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Other Certificated,Speech Therapist,False,False,,,,,56673,,,,56673,9715,,,10500,20215,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Classified Management,Director of MOT,False,False,,63541,98714,,52373,,,4011,56384,9683,,,6142,15825,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,33761,48758,,49341,,,6459,55800,9276,,,6156,15432,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36338,52499,,50149,670,,4735,55554,9492,,,6147,15639,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,District Office,Business Office Technician,False,False,,46301,66893,,55288,,,,55288,11949,,,10665,22614,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,50373,,,4691,55064,11144,,,10578,21722,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Maintenance Technician,False,False,,47133,68058,,48087,387,,5565,54039,9193,,,6335,15528,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Other Certificated,Counselor,False,False,,,,,51930,,,1536,53466,9380,,,5353,14733,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Child Nutrition,CN Central Production Lead,False,False,,26571,38407,,39818,,,13636,53454,8480,,,6136,14616,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Custodian,False,False,,38938,56243,,45022,1514,,5453,51989,8506,,,6147,14653,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Site Clerical,School Secretary,False,False,,31501,45488,,45129,,,5213,50342,8484,,,6156,14640,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,33761,48758,,48411,5,,1478,49894,9276,,,10581,19857,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Maintenance Technician,False,False,,47133,68058,,34965,6304,,8380,49649,6315,,,5477,11792,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36338,52499,,47749,36,,1080,48865,9751,,,10015,19766,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36338,52499,,46018,499,,2345,48862,8696,,,9718,18414,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,33761,48758,,45228,,,3252,48480,8777,,,10581,19358,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Custodian,False,False,,38938,56243,,46161,265,,1109,47535,10039,,,10665,20704,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Instructional Support,Paraeducator 2 Assoc Teacher,False,False,,32209,46476,,44085,,,3261,47346,8324,,,7404,15728,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36338,52499,,45513,1157,,298,46968,8771,,,10665,19436,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Lead Custodian,False,False,,38938,56243,,46161,378,,110,46649,10039,,,10665,20704,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Other Certificated,Counselor,False,False,,,,,44947,,,1525,46472,8237,,,6162,14399,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Instructional Support,Paraeducator 2 Assoc Teacher,False,False,,32209,46476,,43986,,,2235,46221,8301,,,9718,18019,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,TLC Site Supervisor,False,False,,40088,52693,,46061,,,,46061,8998,,,10665,19663,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,TLC Site Supervisor,False,False,,40088,52693,,46061,,,,46061,8998,,,10665,19663,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Instructional Support,Paraeducator 2 Assoc Teacher,False,False,,32209,46476,,42563,,,3261,45824,8037,,,7404,15441,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Instructional Support,Paraeducator 2 Assoc Tch PT,False,False,,,,,40887,,,4623,45510,7710,,,6356,14066,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,44718,,,674,45392,7477,,,6162,13639,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Maintenance Technician HVAC,False,False,,48776,70450,,43824,,,1075,44899,8488,,,4939,13427,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Special Education Teacher,False,False,,,,,43182,,,1654,44836,8868,,,6162,15030,2% @ 55,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,36338,52499,,42016,676,,2026,44718,7938,,,10122,18060,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Site Clerical,Administrative Secretary,False,False,,33761,48758,,42910,,,1667,44577,8104,,,10184,18288,2% @ 62,www.thermalito.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Thermalito Union Elementary,Teacher,Elementary Teacher,False,False,,57420,108697,,43617,,,881,44498,9134,,,10567,19701,2% @ 60,www.thermalito.org,,12/01/2020,Butte,,False,