﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Executive Director,False,False,,106933,157061,,117465,,,1229,118694,,,3564,5896,9460,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Director Of Finance,False,False,,,,,105158,3727,,996,109881,,,3299,7421,10720,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Engineer,False,False,,86819,127504,,87119,,,1176,88295,,,2655,5775,8430,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Manager,False,False,,79248,94640,,84985,,,977,85962,,,2579,6889,9468,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Forester,False,False,,,,,82760,505,,964,84229,,,2529,5825,8354,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,75464,,,618,76082,,,2284,5752,8036,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,71445,,,905,72350,,,2178,6526,8704,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Education & Communications Manager,False,False,,63253,75546,,70216,238,,878,71332,,,2142,2725,4867,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Partner Engineer,False,False,,86819,127504,,54631,,4758,1142,60531,,,1818,121,1939,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,57790,,,1358,59148,,,1777,5602,7379,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Soil & Water Specialist,False,False,,69222,82659,,53043,,,947,53990,,,,8546,8546,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,51591,,,905,52496,,,1633,5269,6902,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Assistant,False,False,,44720,65666,,45429,,,867,46296,,,1390,4857,6247,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Staff Accountant,False,False,,,,,38222,,,,38222,,,1150,138,1288,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Office Assistant,False,False,,,,,19389,,1090,288,20767,,,,138,138,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Assistant,False,False,,44720,65666,,11329,,,97,11426,,,338,1278,1616,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Chair,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Sonoma Resource Conservation District,Board Of Directors,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation

