﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Director/Principal,False,False,,0,0,,79886,0,0,0,79886,0,0,2127,7200,9327,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,56117,0,0,13050,69167,6002,0,0,0,6002,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,58042,0,0,7200,65242,5656,0,0,0,5656,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,56936,0,0,7200,64136,5549,0,0,0,5549,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,53620,0,0,7200,60820,5226,0,0,0,5226,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,58334,0,0,1382,59716,5923,0,0,7200,13123,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,58653,0,0,0,58653,6517,0,0,7200,13717,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,47375,0,0,7200,54575,4581,0,0,0,4581,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,34003,0,0,2640,36643,3123,0,0,0,3123,2%@62,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Operations,Counselor,False,False,,0,0,,33217,0,0,1717,34934,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,32465,0,0,0,32465,3176,0,0,0,3176,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Before & After School Coordinator,0,0,,32364,0,0,0,32364,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Clerical,False,False,Substitute Teacher,0,0,,32184,0,0,0,32184,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,31504,0,0,0,31504,2903,0,0,3600,6503,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,24662,0,0,0,24662,2380,0,0,0,2380,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,Teacher,0,0,,21932,0,0,0,21932,2201,0,0,0,2201,2@%60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,21547,0,0,0,21547,2757,0,0,3240,5997,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,17675,0,0,3000,20675,1897,0,0,0,1897,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,17912,0,0,2569,20481,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Communication & Development Coordinator,False,False,,0,0,,18899,0,0,0,18899,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,15705,0,0,0,15705,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,Teacher Support,0,0,,14828,0,0,0,14828,1551,0,0,0,1551,2@%60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,14145,0,0,0,14145,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Operations,Maintenance,False,False,,0,0,,13856,0,0,0,13856,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,10636,0,0,0,10636,1046,0,0,0,1046,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Translator,False,False,Food Service,0,0,,9481,0,0,60,9541,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,8201,0,0,0,8201,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,7367,0,0,0,7367,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,4805,0,0,0,4805,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher Support,False,False,,0,0,,4566,0,0,0,4566,463,0,0,0,463,2@%60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,2000,0,0,200,2200,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,2115,0,0,0,2115,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,1791,0,0,0,1791,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,1635,0,0,0,1635,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,1260,0,0,0,1260,135,0,0,0,135,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Operations,Summer Camp Staff,False,False,,0,0,,987,0,0,0,987,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Athletic Coach,False,False,,0,0,,400,0,0,400,800,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,585,0,0,0,585,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,560,0,0,0,560,60,0,0,0,60,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,490,0,0,0,490,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher Support,False,False,,0,0,,420,0,0,0,420,45,0,0,0,45,2@%60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,340,0,0,0,340,37,0,0,0,37,2%@60,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Education,Teacher Support,False,False,,0,0,,70,0,0,0,70,0,0,0,0,0,n/a,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,
2015,K-12 Education,Sierra Expeditionary Learning,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/17/2016,Placer,,,

