﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,President,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Secretary,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Treasurer,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,North Valley Schools Insurance Group,Board Member,Vice President,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Butte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

