﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hidden Valley Lake Community Services District,Administration Office/Field,General Manager,,,,169670,169670,184424,,,,,184424,,0,0,16229,16229,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Administration Office,Administrative Assistant,,,,72563,88198,86876,,,,,86876,,0,0,21548,21548,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Administration Office,Accountant Controller,,,,72563,88198,85241,,,,,85241,,0,0,0,0,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Wastewater Lead Operator,,,,52528,63838,68760,,,,,68760,,0,0,0,0,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Water Lead Operator,,,,52528,63838,63700,,,,,63700,,0,0,21548,21548,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Operator I,,,,35305,43476,44427,,,,,44427,,0,0,21548,21548,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Operator I,,,,35305,43476,43228,,,,,43228,,0,0,21548,21548,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Assistant to Field Operations,,,,32436,39420,39042,,,,,39042,,0,0,16229,16229,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Administration Office,Accounts Rep II,,,,32436,39420,38606,,,,,38606,,0,0,16229,16229,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Administration Office,Accounts Rep II,,,,32436,39420,36155,,,,,36155,,0,0,16229,16229,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Utility Worker,,,,26790,32569,35847,,,,,35847,,0,0,8094,8094,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Field Operations,Utility Worker,,,,26790,32569,34448,,,,,34448,,0,0,8094,8094,2.5%@55,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Administration Office,Temporary Employee,,,,,,11278,,,,,11278,,0,0,0,0,,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Board Member,Director,,,,1200,1200,1200,,,,,1200,,0,0,15384,15384,,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Board Member,Director,,,,1200,1200,1200,,,,,1200,,0,0,15384,15384,,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Board Member,Director,,,,1200,1200,1100,,,,,1100,,0,0,15384,15384,,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Board Member,Director,,,,1200,1200,1100,,,,,1100,,0,0,15384,15384,,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Hidden Valley Lake Community Services District,Board Member,Director,,,,1200,1200,1000,,,,,1000,,0,0,15384,15384,,hvlcsd.org/human-resources,0,03/14/2016,Lake,Flood Control and Water Conservation|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

