﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Calwa Recreation and Park District,Administration,District Admin,False,False,,,,,58000,,,,58000,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Office,Assistant,False,False,,,,,28900,376,,2339,31615,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Maintenance,Supervisor,False,False,,,,,23817,248,,3740,27805,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Maintenance,Grounds Keeper,False,False,,,,,23840,223,,1218,25281,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Maintenance,Grounds Keeper,False,False,,,,,22646,342,,868,23856,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Office,Finances,False,False,,,,,8615,,,3920,12535,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Maintenance,Grounds Keeper,False,False,,,,,5750,,,351,6101,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Program,Summer Coordinator,False,False,,,,,2600,,,,2600,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Board Member,Board-Chair,True,False,,,,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Board Member,Board-Vice Chair,True,False,,,,,1100,,,,1100,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Program,Summer Assistant,False,False,,,,,991,,,27,1018,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park
2018,Special District,Calwa Recreation and Park District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.calwarecreation.org,,08/27/2019,Fresno,Recreation and Park,False,Recreation and Park

