﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,85000,120000,,104832,,,,104832,,,10483,10285,20768,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,120000,,96942,,,,96942,,,9610,10285,19895,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,60000,120000,,94964,,,,94964,,,9464,24487,33951,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45250,100000,,76769,,,,76769,,,7644,24487,32131,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,85000,,55830,18870,,,74700,,,5583,32979,38562,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,85000,,51379,16285,,,67664,,,5138,26888,32026,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,85000,,20138,,,,20138,,,0,2070,2070,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,65000,,16220,,,,16220,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,65000,,14373,,,,14373,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2000,,1447,,,,1447,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2000,,1326,,,,1326,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2000,,1326,,,,1326,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2000,,1326,,,,1326,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water
2022,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,2000,,1206,,,,1206,,,0,0,0,,mvcwd.com,,08/29/2023,Placer,Water Enterprise,False,County Water

