﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sunline Services Group,Taxi,Taxi Investigator,False,False,,31688,42250,,40968,969,,,41937,8916,,,6575,15491,Too Many Formulas To List,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Taxi,Senior Administrative Assistant,False,False,,31688,42250,,17185,,,,17185,4014,,,5064,9078,Too Many Formulas To List,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Taxi,Senior Administrative Assistant,False,False,,31688,42250,,571,,,,571,126,,125,,251,Too Many Formulas To List,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Services Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sunline.org,,08/28/2018,Riverside,Governmental Services,False,Joint Powers Authority (JPA)

