﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Malaga County Water District,Administrative,General Manager,False,False,,,,,112924,,,40643,153567,,,15356,1872,17228,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Administrative,Office Manager/Accounting,False,False,,58469,69160,,83765,11119,,28364,123248,,,12325,1872,14197,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Sewer/Water/Recreation,Maintenance/Mechanic,False,False,,62400,75858,,70244,9477,,30541,110262,,,11026,1872,12898,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Water,Water Operator,False,False,,63773,77501,,73719,9822,,20864,104405,,,10441,1872,12313,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Sewer/Wastewater,Wwtf Operator -I,False,False,,45136,56014,,63508,6275,,28898,98681,,,9868,1116,10984,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Sewer/Wastewater,Wwtf Operator -II,False,False,,48547,59030,,55884,6764,,28063,90711,,,9071,1872,10943,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Sewer/Wastewater,Wwtf Lead -G-III,False,False,,61402,75171,,64511,10152,,11934,86597,,,8660,1872,10532,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Administrative,District Clerk,False,False,,39686,48630,,49807,485,,22329,72621,,,7262,1872,9134,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Sewer/Wastewater,Wwtf Operator-Oit,False,False,,39728,48277,,37413,1148,,17713,56274,,,5659,647,6306,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Sewer/Wastewater,Environmental Inspector,False,False,,41642,50606,,52208,433,,1300,53941,,,5394,15607,21001,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Administrative,Accounting Clerk,False,False,,40040,48672,,50211,1341,,1300,52852,,,5285,27645,32930,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Recreation,Recreation Center Assistant,False,False,,,,,41211,3978,,,45189,,,4519,18915,23434,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Recreation,Recreation Center Custodian,False,False,,,,,40559,3790,,,44349,,,4435,30860,35295,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Recreation,Groundskeeper,False,False,,,,,26029,,,,26029,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Recreation,Groundskeeper,False,False,,,,,21636,,,,21636,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2022,Special District,Malaga County Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,,0,,www.malagacwd.org,,08/29/2023,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water

