﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,False,False,,138204,159994,,160240,0,2785,8800,171825,0,0,25356,31539,56895,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Operations Manager,False,False,,88116,111675,,109078,3791,6613,0,119482,0,0,17922,29362,47284,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Lead Maintenance Operator,False,False,,68642,85128,,78523,11316,8048,0,97887,0,0,14683,22937,37620,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Customer Service Rep,False,False,Accountant/Bookkeeper,51438,62524,,65537,130,0,0,65667,0,0,9850,12946,22796,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Accountant,False,False,,63283,84805,,60349,708,0,0,61057,0,0,9159,10499,19658,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,40727,50002,,47250,4747,0,0,51997,0,0,7800,29382,37182,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,40727,50002,,48064,3880,0,0,51944,0,0,7792,12074,19866,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,40727,50002,,40322,3992,0,0,44314,0,0,6647,22937,29584,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator Tech,False,False,Park Maintenance,20799,41599,,41446,1963,0,0,43409,0,0,6511,12943,19454,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,20799,41599,,7912,0,0,0,7912,0,0,0,0,0,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Water,Customer Service Rep,False,False,,51438,62524,,2597,0,0,0,2597,0,0,390,0,390,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Assistant Secretary,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Secretary,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Treasurer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2019,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Vice President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

