﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,San Luis Obispo County First 5,Administration,Executive Director,False,False,,89877,114712,,103851,,,2581,106432,8148,,,9119,17267,2%@55,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Program,Associate Director,False,False,,68536,87491,,87325,,,2114,89439,10270,,,9585,19855,2%@55,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Communications,Communications & Outreach Officer,False,False,,51064,65166,,48890,,,2821,51711,3836,,,6018,9854,2%@55,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Program,Special Projects Administrator,False,False,,51064,65166,,28561,,,,28561,2241,,,5883,8124,2%@55,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Administration,Special Projects Administrator,False,False,,51064,65166,,12152,,,,12152,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,
2019,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,11/03/2020,San Luis Obispo,,False,

