﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,Counselor|Food Services Manager|Cert Pupil Support Substitute Sal|Teacher - Regular|Teacher Substitute - Sick Leave,50713,88596,,205039,0,0,2994,208033,36234,0,0,27052,63286,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,Cert Supervisor & Admin Salaries - 12-Pay|Class Pupil Support Substitute Sal|Other Class Substitute Salaries|Teacher - Regular|Teachers' Salaries - Other Pay,59479,101867,,194377,0,0,10828,205205,30302,0,0,17914,48216,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher - Regular|Physical Education Technician,50713,88596,,190384,0,0,9445,199829,34541,0,0,22530,57071,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Classified Management,Director Of Technology,False,False,Teacher - Regular|Instructional Asst Classroom|Instruction Asst Acad Inter Bilingual|Teacher Substitute - Sick Leave,,,,182144,0,0,3544,185688,35045,0,0,17915,52960,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Physical Education Technician|Teacher - Bilingual|Teacher Substitute - Inservice,50713,88596,,165990,0,0,7858,173848,30162,0,0,24477,54639,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Superintendent,False,False,,165451,195332,,165223,,,4200,169423,29345,,,8958,38303,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,Inst. Asst. Kidscare|Custodian I|Specialized Assistant,50713,88596,,153101,0,0,14693,167794,28752,0,0,19579,48331,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,Principal|Counselor|Teacher Substitute - Sick Leave,50713,88596,,159761,0,0,4777,164538,28084,0,0,12798,40882,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher - Regular|Bus Driver|Crossing Guard,50713,88596,,133420,0,0,15167,148587,20986,0,0,17914,38900,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,Inst. Asst. Academic Intervention|Instructional Asst Classroom|Teacher - Regular,50713,88596,,136056,0,0,10130,146186,25258,0,0,19694,44952,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Other Class Substitute Salaries|Specialized Assistant|Kids Care - Site Manager,50713,88596,,130026,0,0,5684,135710,24851,0,0,17420,42271,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,Teachers' Salaries - 12-Pay,104213,125996,,127136,0,0,5195,132331,21381,0,0,8958,30339,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Classified Management,Director Facilities & Trans,False,False,,,,,129908,,,,129908,24579,,,8958,33537,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Classified Management,Director Of Business Services,False,False,,,,,126451,,,,126451,25814,,,8958,34772,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Counselor|Class Pupil Support Substitute Sal,50713,88596,,116588,0,0,6315,122903,21568,0,0,8957,30525,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher - Bilingual,50713,88596,,114611,0,0,8103,122714,20676,0,0,13741,34417,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Director - Curriculum,False,False,Csea Campus Aide|Other Class Substitute Salaries,91303,110387,,119277,0,0,1907,121184,21137,0,0,8958,30095,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,104213,125996,,105468,,,4305,109773,21051,,,8958,30009,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,104213,125996,,105780,,,2180,107960,19759,,,8958,28717,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Csea Campus Aide|Psychologist|Teacher Substitute - Sick Leave|Teacher Substitute - Sick Leave,50713,88596,,106542,0,0,1081,107623,18095,0,0,12067,30162,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Conf,Budget Manager,False,False,Specialized Assistant,,,,106466,0,0,928,107394,20126,0,0,8958,29084,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Specialized Support,False,False,Csea Campus Aide|Inst. Asst. Kidscare,50713,88596,,92521,0,0,11727,104248,17994,0,0,8957,26951,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,Secretary 12 Months,59479,101867,,98049,0,0,2873,100922,17261,0,0,8957,26218,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Conf,Secretary - Superintendent,False,False,,,,,89856,,,7639,97495,16982,,,8958,25940,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,School Secretary/Health Clerk,39363,47873,,84101,0,0,13298,97399,16075,0,0,17035,33110,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Inst. Asst. Kidscare,50713,88596,,94893,0,0,1948,96841,15048,0,0,8957,24005,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,Teacher - Regular,50713,88596,,89117,0,0,7342,96459,17504,0,0,8957,26461,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,5115,94282,15291,,,8703,23994,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,88920,,,5135,94055,15677,,,8957,24634,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,3655,92822,15379,,,8957,24336,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,87312,,,5235,92547,15637,,,8957,24594,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher Substitute - Inservice,50713,88596,,89167,0,0,2908,92075,15256,0,0,8957,24213,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,2875,92042,15248,,,8957,24205,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,Csea Campus Aide|Teacher - Bilingual,50713,88596,,87497,0,0,4390,91887,15633,0,0,11980,27613,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,2595,91762,15207,,,8957,24164,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,2155,91322,15132,,,8957,24089,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,88911,,,1595,90506,15041,,,8957,23998,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,1335,90502,14997,,,8957,23954,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,88867,,,1585,90452,15040,,,8957,23997,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher Substitute - Sick Leave,50713,88596,,88740,0,0,1675,90415,15055,0,0,8957,24012,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89297,,,1115,90412,14983,,,8957,23940,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,1185,90352,14973,,,8957,23930,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,50713,88596,,85942,,,4370,90312,14975,,,8957,23932,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,88516,,,1675,90191,15055,,,8957,24012,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,50713,88596,,89167,,,995,90162,14943,,,8957,23900,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,955,90122,14936,,,8957,23893,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,955,90122,14935,,,8957,23892,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,895,90062,14926,,,8957,23883,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,835,90002,14916,,,8957,23873,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,89167,,,835,90002,14916,,,8957,23873,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,88617,,,915,89532,14929,,,8957,23886,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,50713,88596,,86467,,,2728,89195,15224,,,8957,24181,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,86801,,,1020,87821,14863,,,8957,23820,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,86703,,,559,87262,15676,,,8957,24633,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,84025,,,3202,87227,15314,,,8957,24271,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,81113,,,5171,86284,14250,,,9037,23287,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Csea Campus Aide|Other Class Substitute Salaries|Physical Education Technician,50713,88596,,83820,0,0,1320,85140,15584,0,0,15341,30925,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,50713,88596,,76487,,,7670,84157,14767,,,8957,23724,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,79392,,,4714,84106,15547,,,8957,24504,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Classified Management,Director Child Development,False,False,,,,,80169,,,3353,83522,15145,,,8958,24103,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,80183,,,2194,82377,13648,,,8316,21964,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,81487,,,750,82237,13636,,,8957,22593,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cust,Custodian I,False,False,Teacher Substitute - Sick Leave|Food Services Manager,37497,45546,,79452,0,0,2242,81694,15167,0,0,8958,24125,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher Substitute - Inservice|Teacher Substitute - Sick Leave|Other Cert Salaries - 10-Pay,50713,88596,,80633,0,0,995,81628,14936,0,0,8957,23893,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,80430,,,1135,81565,14964,,,8957,23921,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,80043,,,1410,81453,13498,,,8957,22455,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,79862,,,1175,81037,15025,,,8957,23982,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Office Manager,False,False,School Secretary/Health Clerk,32903,40016,,77234,0,0,3400,80634,14979,0,0,0,14979,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,78513,,,2030,80543,14585,,,8957,23542,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,78963,,,1335,80298,14997,,,8957,23954,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Counselor,False,False,Teacher Substitute - Sick Leave|Csea Campus Aide,51885,78177,,78745,0,0,1509,80254,14844,0,0,9496,24340,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,50713,88596,,76475,,,3328,79803,13530,,,8957,22487,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Maintenance III,False,False,,61245,77300,,77674,,,1746,79420,14671,,,8958,23629,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,74932,,,2365,77297,15169,,,8957,24126,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher Substitute - Inservice|Teacher Substitute - Jury Duty,50713,88596,,75092,0,0,1730,76822,12739,0,0,8957,21696,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Nurse,False,False,,50713,88596,,73301,,,2214,75515,16357,,,8957,25314,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,50713,88596,,69357,,,6052,75409,14504,,,8957,23461,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Science Facilitator|Instructional Asst Classroom|Teacher Substitute - Inservice,50713,88596,,73898,0,0,893,74791,12884,0,0,12662,25546,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher Substitute - Sick Leave|Teacher Substitute - Inservice,50713,88596,,72871,0,0,1834,74705,12386,0,0,8703,21089,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Csea Campus Aide,50713,88596,,71850,0,0,1460,73310,15029,0,0,8957,23986,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,Teacher Substitute - Inservice|Teacher Substitute - Sick Leave,50713,88596,,68299,0,0,2423,70722,11718,0,0,8957,20675,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Music,False,False,,50713,88596,,68035,,,1498,69533,11472,,,8957,20429,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,68484,,,835,69319,14424,,,8957,23381,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,50713,88596,,67708,,,790,68498,11523,,,8957,20480,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,Other Class Substitute Salaries|Science Facilitator,39363,47873,,66707,0,0,1639,68346,12711,0,0,8958,21669,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,Teacher Substitute - Sick Leave,50713,88596,,63545,0,0,3366,66911,12822,0,0,8957,21779,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Director - Student Services,False,False,Secretary 12 Months|Secretary 12 Months,,,,62998,0,0,2500,65498,10858,0,0,3023,13881,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Library Manager-School,False,False,Inst. Asst. Kidscare|Computer Instructional Tech,26431,32111,,64509,0,0,790,65299,12340,0,0,8138,20478,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Mechanic & Maintenance III,False,False,,48900,59443,,59745,,,5403,65148,11284,,,8958,20242,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Conf,Senior Account Clerk - Account,False,False,Csea Campus Aide,,,,62019,0,0,3016,65035,13306,0,0,8958,22264,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,104213,125996,,64138,,,192,64330,10442,,,4386,14828,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,62275,,,570,62845,10423,,,8316,18739,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,61144,,,1297,62441,10363,,,8559,18922,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Kids Care - Site Manager,False,False,Teacher - Regular,29898,36296,,53963,0,0,8250,62213,10637,0,0,11979,22616,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,60731,,,771,61502,10207,,,9045,19252,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,59479,101867,,59846,,,988,60834,10672,,,,10672,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Director - Student Services,False,False,,,,,59140,,,1100,60240,10523,,,4386,14909,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,59075,,,870,59945,9942,,,8493,18435,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cust,Custodian I,False,False,Csea Campus Aide|Csea Campus Aide|Instruction Aides - Substitute Salaries,37497,45546,,43063,0,0,16344,59407,8502,0,0,694,9196,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Conf,Personnel Technician,False,False,,,,,54350,,,4119,58469,11765,,,8958,20723,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,57498,,,910,58408,12023,,,9106,21129,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Coordinator- Child Development,False,False,,56110,74639,,57823,,,486,58309,11334,,,8958,20292,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,56088,,,1304,57392,10701,,,8957,19658,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,Instruction Aides - Substitute Salaries,104213,125996,,55920,0,0,1015,56935,9882,0,0,3841,13723,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Conf,Payroll Technician,False,False,,,,,55424,,,638,56062,10485,,,8958,19443,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,54008,,,1460,55468,9596,,,8957,18553,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Groundskeeper/Maintenance,False,False,,43534,52756,,53531,,,948,54479,10111,,,8958,19069,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Class,Maintenance II,False,False,,43534,52756,,53468,,,717,54185,10099,,,8958,19057,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,53297,,,643,53940,8954,,,8957,17911,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,50713,88596,,52157,,,1735,53892,8890,,,8947,17837,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,52848,,,743,53591,8849,,,8559,17408,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,51387,,,1524,52911,8736,,,8559,17295,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,,50713,88596,,52015,,,703,52718,8700,,,8559,17259,2% @ 62,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Psychologist,False,False,,85463,96233,,50116,,,1270,51386,9177,,,4386,13563,2% @ 55,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Science,False,False,Teacher - Gate,50713,88596,,46973,0,0,3623,50596,8395,0,0,0,8395,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,
2019,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,50713,88596,,48286,,,1546,49832,10715,,,8957,19672,2% @ 60,oldadobe.org/domain/33,,12/01/2020,Sonoma,,True,