﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Superintendent Principal,False,False,,0,0,,100928,,,2330,103258,14281,,,15652,29933,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,68550,,,5310,73860,10258,,,15939,26197,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Confidential Management,Special Education Teacher,False,False,,45000,73576,,55561,,,2100,57661,8166,,,6322,14488,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Class Size Reduction Teacher,False,False,,45000,73576,,55631,,,1460,57091,7797,,,11838,19635,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,54800,,,1760,56560,7891,,,15542,23433,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Business Manager,False,False,,0,0,,50413,,,790,51203,7809,,,15633,23442,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Confidential Office Specialist,False,False,,0,0,,42995,,,3272,46267,6980,,,16038,23018,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Confidential Management,Grades1-8,False,False,,45000,73576,,40673,,,600,41273,5260,,,3604,8864,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Confidential Secretary,False,False,,0,0,,37024,,,1042,38066,5709,,,17352,23061,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Lead Custodian,False,False,,0,0,,37761,,,56,37817,5919,,,11895,17814,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,28949,,,480,29429,4219,,,9623,13842,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Grades1-8,False,False,,45000,73576,,27471,,,1200,28671,3868,,,9623,13491,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Librarian,False,False,,0,0,,25937,,,2671,28608,3985,,,1609,5594,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Grades1-8,False,False,,45000,73576,,26027,,,1580,27607,3473,,,4142,7615,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,22556,,,1320,23876,3491,,,2720,6211,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Grades1-8,False,False,,45000,73576,,16908,,,5264,22172,2796,,,2720,5516,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,19275,,,2590,21865,3156,,,2715,5871,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Superintendent Principal,Instructional Aide I (Test),False,False,,0,0,,20121,,,1401,21522,3021,,,12354,15375,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,18692,,,1607,20299,2931,,,1721,4652,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Instructional Aide I (Test),False,False,After School Assistant,0,0,,17320,0,0,2929,20249,2878,0,0,0,2878,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Grades1-8,False,False,,45000,73576,,18581,,,400,18981,2732,,,1132,3864,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Grades1-8,False,False,,45000,73576,,16539,,,1000,17539,2531,,,0,2531,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Cafeteria Service,False,False,,0,0,,14790,,,321,15111,2539,,,16038,18577,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,School Bus Driver,False,False,,0,0,,12381,,,1810,14191,1935,,,8910,10845,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Instructional Aide I (Test),False,False,Custodian|Custodian|School Bus Driver,0,0,,11560,0,0,918,12478,2433,0,0,15027,17460,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Teachers` Salaries,False,False,,0,0,,0,,,11827,11827,0,,,0,0,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Instructional Aide I (Test),False,False,,0,0,,8268,,,1194,9462,1354,,,8910,10264,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Instructional Aide I (Test),False,False,,0,0,,5223,,,1769,6992,1083,,,0,1083,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Grades1-8,False,False,,45000,73576,,4937,,,650,5587,806,,,0,806,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Instructional Aides' Salaries,False,False,Teachers` Salaries,0,0,,0,0,0,4515,4515,568,0,0,0,568,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Teachers` Salaries,False,False,,0,0,,0,,,3480,3480,494,,,0,494,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Confidential Management,Teachers` Salaries,False,False,,0,0,,0,,,2830,2830,0,,,0,0,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Instructional Aides' Salaries,False,False,,0,0,,0,,,2766,2766,0,,,0,0,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Teachers` Salaries,False,False,,0,0,,0,,,2760,2760,0,,,0,0,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Clerical & Office Salaries,False,False,,0,0,,0,,,2745,2745,0,,,0,0,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Teachers` Salaries,False,False,,0,0,,0,,,2540,2540,0,,,0,0,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Teachers` Salaries,False,False,,0,0,,0,,,2465,2465,0,,,0,0,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Classified Support Salaries,False,False,,0,0,,0,,,2383,2383,337,,,0,337,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Instructional Aide I (Test),False,False,,0,0,,1540,,,255,1795,227,,,0,227,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Confidential Management,Teachers` Salaries,False,False,,0,0,,0,,,1450,1450,18,,,0,18,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Teachers` Salaries,False,False,Instructional Aides' Salaries,0,0,,0,0,0,1289,1289,81,0,0,0,81,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Classified Support Salaries,False,False,Instructional Aides' Salaries,0,0,,0,0,0,1066,1066,0,0,0,0,0,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Instructional Aides' Salaries,False,False,,0,0,,0,,,1041,1041,0,,,0,0,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Teachers` Salaries,False,False,,0,0,,0,,,870,870,126,,,0,126,2% @ 60,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Classified Supervisors' And Ad,False,False,,0,0,,0,,,866,866,0,,,0,0,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Clerical & Office Salaries,False,False,,0,0,,0,,,550,550,0,,,0,0,N/A,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Classified Support Salaries,False,False,,0,0,,0,,,425,425,0,,,0,0,N/A,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Classified Support Salaries,False,False,Instructional Aides' Salaries,0,0,,0,0,0,368,368,0,0,0,0,0,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,Csea Classified,Instructional Aides' Salaries,False,False,,0,0,,0,,,276,276,0,,,0,0,2% @ 62,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,K-8 Elementary Teachers,Clerical & Office Salaries,False,False,,0,0,,0,,,190,190,0,,,0,0,2% @ 55,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Teachers` Salaries,False,False,,0,0,,0,,,145,145,0,,,0,0,N/A,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,San Antonio Union School District,Regular,False,False,,,,,0,,,0,0,0,,,16384,16384,N/A,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,School Board,Member,True,False,,0,0,,0,,,0,0,,,,,0,,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,School Board,Member,True,False,,0,0,,0,,,0,0,,,,,0,,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,School Board,Member,True,False,,0,0,,0,,,0,0,,,,,0,,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,School Board,Member,True,False,,0,0,,0,,,0,0,,,,,0,,www.sanantoniousd.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,San Antonio Union Elementary,School Board,Member,True,False,,0,0,,0,,,0,0,,,,,0,,www.sanantoniousd.org,,12/04/2018,Monterey,,False,

