﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,False,False,,87360,312000,,275553,,13599,10709,299861,78978,9672,36177,22673,147500,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,False,False,,87360,312000,,236190,,11505,15731,263426,68360,18105,29396,7927,123788,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,208084,,29461,16218,253763,66369,19318,8478,18948,113113,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,General Manager,False,False,,87360,312000,,198740,,18762,15344,232846,60537,13237,15023,10017,98814,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,199329,,17258,14810,231397,60925,13531,8082,26928,109466,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,203059,,7985,15212,226256,60019,13538,4167,24206,101930,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,False,False,,87360,312000,,201151,,,13994,215145,56084,13888,10161,18948,99081,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,188344,,8146,17305,213795,57686,13638,9988,23432,104744,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Director,False,False,,87360,312000,,179987,,12797,14988,207772,15095,9842,9136,26928,61001,2% @ 55,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,188965,,5657,13008,207630,55666,15679,3914,17042,92301,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Director,False,False,,87360,312000,,181604,,8589,15232,205425,53604,13076,7344,21294,95318,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Assistant General Manager,False,False,,87360,312000,,179822,,4964,15297,200083,52890,14898,5511,17117,90416,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,175145,,6715,15589,197449,50732,12764,8762,7394,79652,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Director,False,False,,87360,312000,,179650,,,17700,197350,51608,11095,5466,,68169,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Government Relations,Department Manager,False,False,,99528,153400,,171827,,7277,10962,190066,49210,16961,23000,18948,108119,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Director,False,False,,87360,312000,,172386,,,13696,186082,49074,11070,5168,26928,92240,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,157029,,8106,14679,179814,48578,12223,4975,21932,87708,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Government Relations,Program Manager,False,False,,99528,153400,,147686,,18128,3829,169643,43216,14880,5940,7394,71430,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,External Affairs,Department Manager,False,False,,99528,153400,,143521,,13549,8933,166003,43403,12628,5894,23432,85357,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Human Resources/Org Development,Department Manager,False,False,,99528,153400,,151063,,7053,7514,165630,42965,12099,11071,9308,75443,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,146427,,8040,9486,163953,42685,11263,4393,,58341,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,99528,153400,,147240,,6875,9596,163711,43017,14480,4671,8196,70364,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,139015,,10496,11439,160950,40583,14131,19131,8738,82583,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,99528,153400,,143275,,6690,9796,159761,43004,10653,7589,23432,84678,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,99528,153400,,148647,,,10213,158860,41895,12580,3036,18951,76462,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,99528,153400,,138558,,5408,8663,152629,39363,13420,4157,,56940,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,99528,153400,,135103,,11075,5123,151301,39017,9222,6790,9308,64337,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,External Affairs,Section Mgr. Sr.,False,False,,92019,141814,,147281,,821,2979,151081,39666,9979,3794,18948,72387,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Human Resources/Org Development,Department Manager,False,False,,99528,153400,,136720,,8075,6070,150865,38385,10993,6840,7927,64145,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,99528,153400,,137739,,6531,5876,150146,40085,10254,4249,18951,73539,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,80330,122616,,119414,,23750,5959,149123,39432,9182,3593,19061,71268,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Project Controls Section Manager,False,False,,92019,141814,,134064,,13919,1127,149110,39399,10397,4090,20895,74781,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,99528,153400,,139034,,1781,7194,148009,40227,13337,4480,21932,79976,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Information Systems Section Ma,False,False,,92019,141814,,132253,,11462,3938,147653,38645,9141,,20895,68681,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Human Resources/Org Development,Department Manager,False,False,,99528,153400,,143607,,,2708,146315,38738,10559,2938,18951,71186,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,99528,153400,,133609,,5254,7398,146261,37159,12787,5345,2439,57730,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,99528,153400,,135110,,5180,5691,145981,39228,8577,4283,21932,74020,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Accounting Section Manager Sen,False,False,,80330,122616,,131167,,6204,6955,144326,38196,9771,1366,19152,68485,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,99528,153400,,132323,,6272,3597,142192,38407,9222,4133,18951,70713,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Information Systems Section Ma,False,False,,92019,141814,,131475,,6241,3596,141312,37433,9575,2688,26928,76624,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Program Manager,False,False,,99528,153400,,122523,,11289,5747,139559,10666,6955,6498,23432,47551,2% @ 55,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,99528,153400,,128823,,5060,5572,139455,37624,8896,4028,24206,74754,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,99528,153400,,133329,,,5716,139045,36566,13105,4104,17042,70817,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Chief Executive Office,Director,False,False,,87360,312000,,105100,,20659,13131,138890,34805,10440,5356,18948,69549,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Seni",False,False,,80330,122616,,118458,,13682,6431,138571,36867,11596,,18951,67414,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Section Manager III,False,False,,80330,122616,,114259,,16673,6807,137739,36204,9112,3538,23432,72286,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Information Systems Section Ma,False,False,,92019,141814,,129066,,4405,3758,137229,35881,11107,1304,8627,56919,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Strategic Plan Officer,False,False,,80330,122616,,130479,,3337,3098,136914,35547,11780,1316,,48643,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,False,False,,99528,153400,,117910,,12441,5551,135902,35552,10510,,8627,54689,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Section Manager III,False,False,,80330,122616,,118344,,11773,5279,135396,35937,8900,1213,19272,65322,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,99528,153400,,129721,,,5612,135333,36744,,2688,18734,58166,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager Senior,False,False,,92019,141814,,126006,,4314,2954,133274,35057,9403,2559,21294,68313,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,99528,153400,,120438,,8091,4645,133174,34192,11867,3589,6103,55751,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,99528,153400,,115788,,6112,11093,132993,36189,7918,2903,23432,70442,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Deputy Treasurer,False,False,,80330,122616,,116230,,8507,6177,130914,34682,8458,2426,23432,68998,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Base Manager,False,False,,80330,122616,,115808,,10012,3803,129623,33613,5748,3250,18583,61194,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Section Manager III,False,False,,80330,122616,,117921,,6333,4765,129019,34224,10117,2140,20895,67376,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,"Data Warehouse Architect, Seni",False,False,,80330,122616,,119082,,2835,6929,128846,33965,11255,,13704,58924,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,"Contracts Administrator, Princ",False,False,,80330,122616,,115520,,9005,3901,128426,34176,10762,,18951,63889,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Seni",False,False,,80330,122616,,116313,,8448,3643,128404,33299,10658,2344,14725,61026,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager II,False,False,,80330,122616,,116134,,8254,3257,127645,33560,7810,1821,20895,64086,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,External Affairs,Section Manager III,False,False,,80330,122616,,113465,,5380,8620,127465,33469,8290,3536,23432,68727,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Business Computing Solutions S,False,False,,71448,109470,,103687,,14720,8242,126649,33491,8838,1294,22221,65844,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Section Manager III,False,False,,80330,122616,,109899,,13409,3180,126488,33211,8356,2807,14725,59099,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Business Computing Solutions S,False,False,,80330,122616,,112833,,5268,8012,126113,34333,7510,3640,17963,63446,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Analysis Project Manager,False,False,,80330,122616,,110684,,10656,4629,125969,33039,7692,3422,17250,61403,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,80330,122616,,115565,,4941,4420,124926,32498,9153,2334,18687,62672,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Facilities Engineering Manager,False,False,,92019,141814,,124118,,,540,124658,32733,,,8627,41360,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Section Manager III,False,False,,80330,122616,,108892,,8401,6641,123934,31232,10654,3287,9308,54481,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,False,False,,80330,122616,,117593,,1817,4469,123879,32946,9742,,18951,61639,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Base Manager,False,False,,80330,122616,,108188,,11255,4094,123537,32760,6934,2155,21294,63143,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Planning,Section Manager III,False,False,,80330,122616,,113039,,5333,5136,123508,32519,7806,2342,23432,66099,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Government Relations,Government Relations Represent,False,False,,71448,109470,,105979,,12521,4819,123319,32573,8193,2166,21294,64226,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Transit,Base Manager,False,False,,80330,122616,,106696,,13697,2324,122717,32063,7943,856,20895,61757,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Seni",False,False,,80330,122616,,106843,,10008,4892,121743,32102,8212,2215,23432,65961,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies