﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Gold Ridge Fire Protection District,Fire,Assistant Chief,,,,90603,99642,108438,,,,,108438,,8950,,13287,22237,3%@50,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,,,,89526,89526,91630,,,,,91630,,8077,,7469,15546,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,,,,75978,89526,90479,,,,,90479,,8108,,19846,27954,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Admin Assist/Acctg,,,,51504,67269,71957,,,,,71957,,5340,,6931,12271,3%@60,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,,,,42729,47103,46732,,,,,46732,,3988,,7469,11457,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Fire Chief Part Time,,,,99642,109596,46200,,,,,46200,,,,3000,3000,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,,,,42729,47103,46064,,,,,46064,,3926,,16095,20021,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,,,,42729,47103,39594,,,,,39594,,3667,,11549,15216,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,32607,34224,34539,,,,,34539,,2931,,6932,9863,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,32607,34224,29601,,,,,29601,,2537,,7469,10006,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,32607,34224,24887,,,,,24887,,2301,,5602,7903,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,17881,,,,,17881,,798,,,798,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,14882,,,,,14882,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,13461,,,,,13461,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,10982,,,,,10982,,493,,,493,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,9965,,,,,9965,,762,,,762,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,9919,,,,,9919,,452,,,452,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Acting Batallion Chief,,,,61105,61105,9333,,,,,9333,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,9054,,,,,9054,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,6979,,,,,6979,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Acting Batallion Chief,,,,61105,61105,5089,,,,,5089,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,4765,,,,,4765,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,4740,,,,,4740,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,3841,,,,,3841,,253,,,253,3%@55,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,3221,,,,,3221,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,2308,,,,,2308,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,2075,,,,,2075,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,1881,,,,,1881,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1850,,,,,1850,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1813,,,,,1813,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1757,,,,,1757,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1666,,,,,1666,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1621,,,,,1621,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Acting Batallion Chief,,,,61105,61105,1530,,,,,1530,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,1369,,,,,1369,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1291,,,,,1291,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Equipment Maint,,,,83200,83200,1240,,,,,1240,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1187,,,,,1187,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1120,,,,,1120,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Acting Batallion Chief,,,,61105,61105,1025,,,,,1025,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,1000,,,,,1000,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,993,,,,,993,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,778,,,,,778,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,718,,,,,718,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Acting Batallion Chief,,,,61105,61105,655,,,,,655,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,650,,,,,650,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,516,,,,,516,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Acting Batallion Chief,,,,61105,61105,505,,,,,505,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,440,,,,,440,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,440,,,,,440,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,400,,,,,400,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,400,,,,,400,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,400,,,,,400,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,375,,,,,375,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,320,,,,,320,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,310,,,,,310,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,300,,,,,300,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,275,,,,,275,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,250,,,,,250,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,250,,,,,250,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,225,,,,,225,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,200,,,,,200,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,300,300,175,,,,,175,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,155,,,,,155,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,98,,,,,98,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2010,Special District,Gold Ridge Fire Protection District,Strike Team,Operations Chief,,,,106099,106099,0,,,,,0,,,,,0,,www.goldridgefire.org,0,04/12/2016,Sonoma,Fire Protection,,Fire Protection

