﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Gerber-Las Flores Community Services District,Operations,Wastewater Operator,False,False,,46000,51000,,52402,,,,52402,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Administrative,District Manager,False,False,,43000,46000,,46469,,,,46469,,,,17000,17000,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Operations,Water Operator,False,False,,40000,42000,,44275,,,,44275,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Administrative,Accounting Clerk,False,False,,26000,32000,,26952,,,,26952,,,,17000,17000,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Board Member,Director,True,False,,671,671,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Board Member,Director,True,False,,671,671,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Board Member,Director,True,False,,671,671,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Board Member,Director,True,False,,671,671,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Gerber-Las Flores Community Services District,Board Member,Director,True,False,,671,671,,,,,,0,,,,,0,,,,09/14/2016,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services

