﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Secretary,,,,19620,27040,19620,,,,,19620,,0,0,0,0,0,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Fire Chief Volunteer,,,,16200,19220,17021,,,,,17021,,0,0,0,0,0,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Smith River Fire Protection District,Assistant Chief Volunteer,,,,5052,8420,5052,,,,,5052,,0,0,0,0,0,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Board Member,Volunteer Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Board Member,Volunteer Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Board Member,Volunteer Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Board Member,Volunteer Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2010,Special District,Smith River Fire Protection District,Board Member,Volunteer Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Del Norte,Fire Protection,,Fire Protection

