﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Fort Jones,Admin Department,City Clerk,False,False,,,,,57036,,,,57036,,,6108,7847,13955,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Admin Department,City Employee,False,False,,,,,44142,,,,44142,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Public Works Department,City Employee,False,False,,,,,35856,,,,35856,,,4488,929,5417,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Public Works Department,City Employee,False,False,,,,,34584,,,,34584,,,,12709,12709,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Admin Department,City Employee,False,False,,,,,25956,,,,25956,,,,3493,3493,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Public Works Department,City Employee,False,False,,,,,23977,,,,23977,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,19065,,,,19065,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,9778,,,,9778,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,8548,,,,8548,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Library,City Employee,False,False,,,,,4979,,,,4979,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,4485,,,,4485,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Library,City Employee,False,False,,,,,3723,,,,3723,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,3674,,,,3674,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,3640,,,,3640,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Public Works Department,City Employee,False,False,,,,,3483,,,,3483,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,2886,,,,2886,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,2806,,,,2806,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,City Council,Mayor,True,False,,,,,2340,,,,2340,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,1806,,,,1806,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Library,City Employee,False,False,,,,,1454,,,,1454,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,1434,,,,1434,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,1246,,,,1246,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,945,,,,945,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Library,City Employee,False,False,,,,,768,,,,768,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,574,,,,574,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,473,,,,473,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,430,,,,430,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,405,,,,405,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,371,,,,371,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,338,,,,338,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,292,,,,292,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,209,,,,209,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,209,,,,209,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,Fire Department,Fire Fighter,False,False,,,,,85,,,,85,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,City Council,Council Member,True,False,,,,,0,,,,0,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,City Council,Council Member,True,False,,,,,0,,,,0,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,City Council,Council Member,True,False,,,,,0,,,,0,,,,,0,,,710,11/22/2017,Siskiyou,,,
2016,City,Fort Jones,City Council,Council Member,True,False,,,,,0,,,,0,,,,,0,,,710,11/22/2017,Siskiyou,,,

