﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,94888,80535,,13757,189180,35017,8412,,14980,58409,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,City Attorney,City Attorney,,,,,194655,,184213,,,,184213,42868,7708,,12656,63232,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,City Manager,City Manager,,,,,190000,,182489,,,,182489,41843,7524,,16261,65628,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,City Manager,Assistant City Manager,,,,,172383,,158804,,,3000,161804,36038,6480,,6633,49151,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,92994,57247,3426,7768,161435,33776,10449,,16443,60668,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,94504,49460,61,13361,157386,34894,8383,,14979,58256,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Chief,,,,103228,173422,,150548,,,6346,156894,49957,15430,,16992,82379,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,94752,46277,1646,13056,155731,34820,8364,,14979,58163,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,71058,65846,5725,12157,154786,27226,8426,260,6483,42395,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Building & Development Service,Building/Devel Serv Director,,,,,159990,,153811,,,600,154411,35234,6336,,16992,58562,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,96355,34453,1277,15602,147687,35469,8548,,14979,58996,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,96196,37867,,13604,147667,35017,8412,,14979,58408,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,78661,54213,,11265,144139,30083,7227,,14979,52289,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,94105,36609,,13295,144009,34950,8394,,14979,58323,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,85113,46560,,12090,143763,31818,7640,,14979,54437,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Chief Of Police,,,,103228,173422,,141793,,,,141793,49329,15237,,3661,68227,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Division Chief,,,,82120,137961,,121714,,,18452,140166,45275,13989,,14979,74243,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,General Services Department,General Services Director,,,,,159990,,138413,,,600,139013,32431,5832,,13028,51291,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,92990,24350,2913,17000,137253,36827,11394,,16443,64664,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,85802,36858,2154,11757,136571,31822,7641,,14979,54442,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,92436,27096,3166,13593,136291,35106,8432,,14979,58517,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75254,96038,,94512,28812,,11768,135092,34334,8236,,13414,55984,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,City Clerk,City Clerk,,,,,144753,,133638,,,600,134238,30764,5532,,16992,53288,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,92805,22698,3841,14270,133614,35755,11057,185,16443,63440,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Captain,,,,82120,137961,,123325,,,10228,133553,42697,13189,,14690,70576,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Finance,Finance Director,,,,,144753,,131304,,,600,131904,29907,5378,,6633,41918,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,85166,37272,,8878,131316,29427,7069,,14979,51475,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,80791,38846,,11258,130895,30107,7232,,14979,52318,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,95108,18362,1769,15262,130501,35705,11041,1590,200,48536,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,95792,18124,1151,15145,130212,35345,10920,1218,6083,53566,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Division Chief,,,,82120,137961,,89308,,23934,16519,129761,42007,13068,,10868,65943,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,97388,21341,3039,7653,129421,33901,10480,1980,200,46561,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,65586,56252,2589,4424,128851,24809,7681,260,14430,47180,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,85654,30159,,11764,127577,31887,7658,,14979,54524,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,93148,18282,832,14442,126704,35491,10963,195,16443,63092,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,City Attorney,Assistant City Attorney II,,,,,153723,,126530,,,,126530,29014,5217,,13414,47645,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,94400,17375,,13011,124786,34649,10696,1500,16443,63288,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68749,36475,4023,14847,124094,28245,8732,520,16443,53940,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,80823,30418,,12385,123626,30545,7337,,14979,52861,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Planning Services,Planning Director,,,,,144753,,122484,,,,122484,27894,5016,,6633,39543,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,80640,28468,1990,11316,122414,30242,7263,,11847,49352,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Captain,,,,82120,137961,,109934,,,12097,122031,38578,11915,,16105,66598,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,83084,30573,,7941,121598,30641,7357,,14979,52977,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,78220,26566,5718,10900,121404,29935,9248,189,16443,55815,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,76625,36582,556,7521,121284,28989,6962,,14980,50931,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,86499,22858,2080,9681,121118,33100,10224,130,16443,59897,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,72304,35385,2296,10635,120620,26343,8151,1850,200,36544,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Human Resources,Hr & Risk Mgt Dir,,,,,144753,,119975,,,600,120575,27539,4952,,13414,45905,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Prevention Officer,,,,83054,105997,,105314,6280,3811,4684,120089,34510,8289,,16992,59791,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68832,38377,2328,10036,119573,26175,8079,260,16443,50957,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,70532,35557,236,12986,119311,26582,8207,520,6083,41392,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,72698,38320,1241,6861,119120,26468,6355,,14979,47802,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,87373,18275,,12201,117849,31897,7658,,6194,45749,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Lieutenant,,,,76037,127742,,108525,,,9286,117811,37167,11482,,16992,65641,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,70963,38988,,7521,117472,29001,6965,,16992,52958,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,93149,,2632,21587,117368,38002,11748,455,16443,66648,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,98982,8071,,8876,115929,33514,8051,1200,749,43514,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,88803,15346,4596,7154,115899,31922,9874,390,16443,58629,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Sergeant,,,,,95638,,94363,10066,4591,6737,115757,33446,10351,780,12864,57441,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Lieutenant,,,,76037,127742,,102629,,,12999,115628,36361,11237,,9466,57064,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,85348,21427,,7941,114716,30635,7355,,14979,52969,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68553,34152,2109,9621,114435,25961,8034,1500,16443,51938,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Lieutenant,,,,76037,127742,,101333,,,12886,114219,36274,11207,,6633,54114,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,95786,4219,,12893,112898,34831,8367,,6743,49941,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Fighter,,,,56172,71693,,60067,45677,,6834,112578,25102,6029,,14979,46110,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,73704,26643,2411,9740,112498,28290,8718,,16443,53451,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68458,32249,1834,9836,112377,25398,7852,,16443,49693,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68907,31581,1482,10299,112269,26050,8049,,12864,46963,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,79299,14808,2052,15851,112010,31594,7589,,11847,51030,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68417,29416,2013,11939,111785,26660,8241,,16443,51344,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,65384,29039,2146,14104,110673,26944,8331,195,16443,51913,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68699,29000,512,12308,110519,26346,8141,260,16443,51190,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Fighter,,,,56172,71693,,69841,30075,1171,9384,110471,24948,5992,,12881,43821,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Administrative Analyst II,,,Public Safety Dispatcher II,49296,66061,,69988,40211,0,38,110237,15010,1403,2400,749,19562,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Housing & Neighborhood Service,Housing/Neighborhood Ser Dir,,,,,144753,,109811,,,,109811,25032,4501,,6633,36166,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Captain,,,,75246,96038,,93744,4598,,11282,109624,34226,8229,,14979,57434,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,78937,17809,1423,11181,109350,30056,7220,,14979,52255,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Capital Project Services,Senior Civil Engineer,,,,,120301,,108983,,,,108983,24771,4455,,14979,44205,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,62610,37513,1582,7196,108901,25239,7802,,11108,44149,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Fighter,,,,56172,71693,,66702,30894,1171,9954,108721,25242,6059,,14979,46280,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Capital Project Services,Capital Project Serv Dir,,,,,144753,,107766,,,,107766,26262,4722,,11658,42642,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,80500,13949,1378,11632,107459,30199,7255,,14979,52433,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Building & Development Service,Senior Civil Engineer,,,,,120301,,106879,,,,106879,25373,4563,,13028,42964,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Lieutenant,,,,75246,96038,,77218,19474,2482,7615,106789,27642,6625,,14979,49246,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68093,33744,1507,1487,104831,23624,7303,195,16443,47565,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,75367,22139,,7194,104700,26449,6350,,13414,46213,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Dpw/Water Pollution Control,Wastewater Treatment Manager,,,,,111830,,104427,,,,104427,23814,4282,,6633,34729,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,69666,20875,2109,11454,104104,26759,8282,1120,16443,52604,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,65339,25102,551,13037,104029,26622,8221,,16443,51286,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,84520,11022,,8176,103718,29097,6990,,14979,51066,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Information Systems,Senior Info Systems Analyst,,,,,111830,,103632,,,,103632,24628,4428,,13028,42084,3.0 % at 60,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Police General,Police Officer,,,,53144,71219,,68684,20288,2126,12195,103293,26379,8148,260,16443,51230,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Fighter,,,,56172,71693,,70133,23275,,9684,103092,26013,6249,,14979,47241,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Fighter,,,,56172,71693,,69275,26702,,7006,102983,25107,6030,,14979,46116,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,
2011,City,Chico,Fire Department,Fire Apparatus Engineer,,,,65025,82992,,72767,22097,620,6861,102345,26425,6345,,14979,47749,3.0 % at 50,https://chico.ca.us/Departments/Human-Resources--Risk-Management/Human-Resources/index.html,87106,03/14/2016,Butte,,,