﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,1200,900,,,,,900,,,,,0,2.7% @ 55,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,1200,900,,,,,900,,,,,0,2.7% @ 55,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,1200,900,,,,,900,,,,,0,2.7% @ 55,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,1200,800,,,,,800,,,,,0,2.7% @ 55,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,0,,,,,,0,,,,,0,,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,0,,,,,,0,,,,,0,,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Commissioner,,,,,0,,,,,,0,,,,,0,,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,President,,,,,0,,,,,,0,,,,,0,,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Indio Water Authority,Board Member,Vice President,,,,,0,,,,,,0,,,,,0,,www.indio.org,,07/01/2014,Riverside,Water Enterprise,,Joint Powers Authority (JPA)

