﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Montague Water Conservation District,Administration,Office Manager,False,False,,,,,25803,,,,25803,,,600,13660,14260,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Operations,Manager,False,False,,,,,22759,,,,22759,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Operations,Manager,False,False,,21240,53560,,21240,,,,21240,,,600,2558,3158,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Operations,Ditchtender,False,False,,,,,9174,,,,9174,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Operations,Ditchtender,False,False,,,,,3152,,,,3152,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Operations,Ditchtender,False,False,,,,,3010,,,,3010,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Montague Water Conservation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise,False,Irrigation

