﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cottonwood Fire Protection District,Fire,Fire Chief,False,False,,,,,53189,69989,19571,13200,155949,12504,3777,,,16281,3% @ 50,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Fire Captain,False,False,,,,,40071,32109,12467,,84647,1646,4635,,11645,17926,2% @ 62,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,7545,15995,,250,23790,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,4648,18724,,250,23622,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,1680,21440,,500,23620,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Fire Captain,False,False,,,,,12437,232,7013,,19682,686,1854,,4852,7392,2% @ 62,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,,17070,,750,17820,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Administrative Secretary,False,False,,,,,13824,,,,13824,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,1824,10456,,313,12593,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,9006,909,,,9915,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,6624,3230,,,9854,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,8720,17,,,8737,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,8018,,,,8018,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,4094,1140,,,5234,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,2736,144,,,2880,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,1872,432,,,2304,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,,652,,750,1402,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,1196,,,,1196,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,864,,,,864,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire Seasonal,Firefighter,False,False,,,,,,,,750,750,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Fire,Firefighter,False,False,,,,,269,,,,269,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Cottonwood Fire Protection District,Administration Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,http://cottonwoodfd.com/,,08/31/2021,Shasta,Fire Protection,False,Fire Protection

