﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Ripon,Administration,City Administrator,,,,159320,193655,,166872,,,,166872,,,36235,13865,50100,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Engineering,City Eng/Deputy City Mrg,,,,118594,144153,,132934,,,,132934,,,19940,18473,38413,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Planning,City Planner,,,,107813,131048,,129318,,,,129318,,,23665,18473,42138,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Director,,,,107813,131048,,129318,,,,129318,,,21337,14888,36225,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,CityClerk/Finance Director,,,,107813,131048,,126328,,,,126328,,,21197,13865,35062,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Chief,,,,113847,138382,,112773,2035,,,114808,28720,1269,,16108,46097,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,First Sergeant,,,,73738,89629,,88480,3332,,7764,99576,23734,1099,,18473,43306,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Sergeant,,,,70227,85361,,85361,1662,,11906,98929,22869,1046,,11535,35450,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Director,,,,78143,94983,,93469,,,,93469,,,17152,18473,35625,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Sergeant,,,,68555,83329,,83329,5919,,4166,93414,22324,1022,,18473,41819,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Sergeant,,,,70227,85361,,85361,1785,,4268,91414,22869,1046,,5325,29240,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,57226,69559,,70759,9456,,3478,83693,18940,866,,18473,38279,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Sergeant,,,,70227,85361,,75301,1447,,4268,81016,21160,1046,,11535,33741,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,57226,69559,,69559,5994,,3478,79031,18635,853,,16108,35596,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,55850,67886,,67886,4027,,3394,75307,18187,832,,16108,35127,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,55850,67886,,65144,6719,,3395,75258,17500,812,,16108,34420,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,57226,69559,,69559,2057,,3478,75094,18635,853,,11535,31023,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,66246,4968,,3300,74514,17744,812,,18473,37029,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,57226,69559,,66959,4076,,3478,74513,18635,853,,14063,33551,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,57226,69559,,69559,1379,,3478,74416,18635,853,,17899,37387,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,67786,1781,,3395,72962,18181,848,,13865,32894,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,66246,2914,,3312,72472,17747,812,,16035,34594,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,64669,3997,,3312,71978,17366,812,,18473,36651,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,66246,1983,,3312,71541,17747,812,,16108,34667,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,48972,13438,,8005,70415,,,7718,5325,13043,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,65008,1680,,3312,70000,17456,820,,16108,34384,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,64669,929,,3312,68910,17366,812,,5325,23503,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,55850,67886,,61357,3366,,3395,68118,16443,687,,18473,35603,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,55850,67886,,60053,2668,,3395,66116,16095,658,,14766,31519,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Comm Ser Officer- Supvsr,,,,50619,61528,,61243,187,,1612,63042,,,9428,14888,24316,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Planning,Redev. Dev. Specialist,,,,52109,63338,,62502,,,,62502,,,11438,13865,25303,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Info. Systems Tech,,,,49627,60321,,59525,2275,,,61800,,,9524,16108,25632,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Building,Building Inspector/PW Sup.,,,,57450,69831,,61085,,,,61085,,,11728,16108,27836,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,49020,8921,,2004,59945,,,7654,5325,12979,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,47822,9000,,2481,59303,,,7545,16108,23653,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Engineering,Tech II,,,,47264,57449,,56691,2559,,,59250,,,10375,18473,28848,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Foreman,,,,49154,59747,,58958,228,,,59186,,,10789,16108,26897,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Foreman,,,,49154,59747,,58959,,,,58959,,,10789,16108,26897,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Foreman,,,,49154,59747,,58959,,,,58959,,,10789,6825,17614,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,48972,7163,,2259,58394,,,7725,16108,23833,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,48972,6653,,2481,58106,,,8490,6965,15455,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Engineering,Tech II,,,,47264,57449,,56691,1312,,,58003,,,9356,13351,22707,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Engineering,Tech II,,,,47264,57449,,56691,,,,56691,,,8504,10911,19415,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Foreman,,,,49154,59747,,55958,,,,55958,,,10789,18473,29262,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Officer,,,,54501,66246,,48106,1206,,4157,53469,12017,372,,8092,20481,3%@50,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Bookkeeper,,,,40828,49627,,47254,,,3292,50546,,,9250,7479,16729,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Building,Secretary,,,,40828,49627,,48672,340,,,49012,,,8962,10784,19746,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Planning,Secretary,,,,40828,49627,,48972,,,,48972,,,8962,16108,25070,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Engineering,Secretary,,,,40828,49627,,48972,,,,48972,,,8962,6965,15927,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,38514,46813,,46195,1489,,,47684,,,8084,5325,13409,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Bookkeeper,,,,40828,49627,,46951,,,,46951,,,7353,16108,23461,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,38514,46813,,46066,,,,46066,,,8430,13865,22295,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Secretary,,,,40828,49627,,45972,,,,45972,,,8962,13865,22827,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Comm. Service Officer,,,,37403,45463,,44688,528,,352,45568,,,6703,16108,22811,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,1553,,,45550,,,6599,16108,22707,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,38514,46813,,45546,,,,45546,,,8454,6965,15419,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Janitor,,,,36680,44585,,45444,,,,45444,,,8180,16108,24288,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Comm. Service Officer,,,,37403,45463,,44863,528,,,45391,,,6732,10784,17516,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43804,1519,,,45323,,,7228,16108,23336,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,1137,,,45134,,,8011,11535,19546,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,38514,46813,,44687,357,,,45044,,,8454,18473,26927,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,38201,5018,,1814,45033,,,6603,3994,10597,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,993,,,44990,,,6599,16108,22707,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,755,,,44752,,,7040,6965,14005,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,560,,,44557,,,8051,5325,13376,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,475,,,44472,,,8051,5325,13376,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,466,,,44463,,,7889,5325,13214,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,407,,,44404,,,7040,18473,25513,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,288,,,44285,,,8051,16108,24159,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,203,,,44200,0,,8051,5325,13376,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Payroll Tech,,,,40828,49627,,44023,,,,44023,,,6682,7984,14666,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,17,,,44014,,,6599,16108,22707,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,,,,43997,,,8011,13865,21876,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43997,,,,43997,,,8051,11058,19109,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43363,93,,,43456,,,6504,10784,17288,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,43011,,,,43011,,,6452,5325,11777,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,42963,40,,,43003,,,7744,10789,18533,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,37029,100,,,37129,,,6654,16835,23489,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Receptionist,,,,29886,36327,,36540,,,,36540,,,5481,6965,12446,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Bookkeeper,,,,40828,49627,,12997,,,,12997,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Senior Center,Coordinator,,,,31200,31200,,11411,,,,11411,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Senior Center,Coordinator,,,,31200,31200,,8850,,,,8850,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Senior Center,Coordinator,,,,31200,31200,,7433,,,,7433,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,5810,,,785,6595,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,School Crossing Guard,,,,15065,15065,,6461,,,,6461,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Animal Shelter Helper,,,,16640,16640,,6036,,,,6036,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Engineering,Intern,,,,20800,20800,,4900,,,,4900,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Reserve Officer,,,,14600,14600,,4757,,,,4757,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Dispatcher,,,,40828,49627,,4083,15,,312,4410,,,,1539,1539,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Referee,,,,16640,16640,,4122,,,,4122,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Legislative,Council Member,,,,4140,4140,,4055,,,,4055,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Legislative,Council Member,,,,4140,4140,,4025,,,,4025,,,,13865,13865,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Legislative,Council Member,,,,4140,4140,,3995,,,,3995,,,,14641,14641,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Legislative,Council Member,,,,4140,4140,,3905,,,,3905,,,,17089,17089,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Legislative,Council Member,,,,4140,4140,,3395,,,,3395,,,,13865,13865,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Soccer Director,,,,20800,20800,,3300,,,,3300,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Score Keeper,,,,16640,16640,,2525,,,,2525,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Soccer Director,,,,20800,20800,,2408,,,,2408,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Umpire,,,,16640,16640,,1935,,,,1935,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Soccer Director,,,,20800,20800,,1900,,,,1900,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Baseball Director,,,,20800,20800,,1875,,,,1875,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Softball Director,,,,20800,20800,,1725,,,,1725,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Field Prep,,,,16640,16640,,1573,,,,1573,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,1490,,,,1490,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,1490,,,,1490,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Public Works,Maintenance Worker,,,,36680,44585,,1490,,,,1490,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Field Prep,,,,16640,16640,,1195,,,,1195,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Reserve Officer,,,,14600,14600,,1193,,,,1193,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Field Prep,,,,16640,16640,,1190,,,,1190,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Comm.Center Hostess,,,,18000,18000,,1150,,,,1150,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Comm. Center Hostess,,,,18000,18000,,1100,,,,1100,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Umpire,,,,16640,16640,,1070,,,,1070,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Baton Instructor,,,,16640,16640,,984,,,,984,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Umpire,,,,16640,16640,,875,,,,875,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Police,Info. Systems Tech,,,,20800,20800,,865,,,,865,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Referee,,,,16640,16640,,834,,,,834,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Administration,Comm.Center Hostess,,,,18000,18000,,825,,,,825,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Choir Director,,,,5200,5200,,800,,,,800,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Umpire,,,,16640,16640,,675,,,,675,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Umpire,,,,16640,16640,,600,,,,600,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Field Prep,,,,16640,16640,,547,,,,547,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Referee,,,,16640,16640,,546,,,,546,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Referee,,,,16640,16640,,496,,,,496,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,
2011,City,Ripon,Recreation,Referee,,,,16640,16640,,493,,,,493,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14477,11/13/2015,San Joaquin,,,