﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Winton Water and Sanitary District (Merced),Administration,Supervisor,False,False,,47635,64051,,82998,2286,,,85284,5663,,,977,6640,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Maintenance,Leadman,False,False,,50918,60787,,64091,9814,,1170,75075,4482,,,70,4552,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Maintenance,Supervisor,False,False,,55660,67660,,66960,4192,,150,71302,4666,,,436,5102,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Administration,Board Secretary,False,False,,40828,54931,,66398,1664,,,68062,4648,,,1015,5663,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Maintenance,Worker 3,False,False,,46944,57082,,57666,8555,,1170,67391,4011,,,496,4507,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Administration,A/R Clerk III,False,False,,22982,30912,,42451,,,,42451,2976,,,681,3657,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Maintenance,Worker 2,False,False,,30220,46944,,36053,4335,,960,41348,2232,,,431,2663,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Administration,Bookkeeper,False,False,,30125,40492,,38844,,,,38844,2708,,,664,3372,2% @ 60,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2700,,,,2700,,,,,0,,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2700,,,,2700,,,,,0,,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2600,,,,2600,,,,,0,,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2600,,,,2600,,,,,0,,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,1600,,,,1600,,,,,0,,,,08/28/2018,Merced,Local and Regional Planning or Development|Solid Waste Enterprise|Water Enterprise,False,Sanitary

