﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Little Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,77960,,3364,,81324,9844,5142,,16920,31906,2%@55,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Deputy Chief,False,False,,,,,63170,,2691,11174,77035,7862,4082,,21552,33496,2%@55,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Training Chief,False,False,,,,,51227,,2140,8504,61871,6261,3270,,21336,30867,2%@55,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Administration,Administrative Assistant,False,False,,,,,46473,,,,46473,6043,3253,,13176,22472,2%@55,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,750,,,10184,10934,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,10825,10825,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,8539,8539,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,8448,8448,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,8178,8178,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,5595,5595,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,4949,4949,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,4667,4667,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,4506,4506,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,3750,,,324,4074,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,3923,3923,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,608,608,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,382,382,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,220,220,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,150,150,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection
2014,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Mendocino,Fire Protection,,Fire Protection

