﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cachuma Resource Conservation District,Administration,Director,False,False,,,,,84192,,,,84192,,,,7671,7671,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Staff,False,False,,,,,33728,,,,33728,,,,7181,7181,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation
2020,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Barbara,Resource Conservation,False,Resource Conservation

