﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,San Pasqual Union Elementary,Superintendent,Superintendent/Principal,False,False,,130000,130000,,109391,0,0,3800,113191,9338,,,600,9938,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Business Manager,Director Of Finance,False,False,,89235,103484,,94925,0,0,120,95045,10850,,,2338,13188,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Assistant Principal - Elementary,Assistant Principal,False,False,,78960,100775,,81970,0,0,600,82570,6812,,,8697,15509,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,81111,0,0,0,81111,6692,,,8697,15389,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Administrative  Secretary,Office Manager,False,False,,59117,75451,,75451,0,0,2400,77851,8624,,,721,9345,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,73681,0,152,0,73833,6091,,,8697,14788,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,70733,0,733,1600,73066,6028,,,8697,14725,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,72349,0,0,0,72349,5969,,,8697,14666,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,68683,0,990,0,69673,5748,,,8697,14445,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher/Music Teacher,False,False,,41900,81111,,68673,0,642,0,69315,5719,,,2338,8057,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,68683,0,350,0,69033,5695,,,2338,8033,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41895,71308,,66838,0,539,1290,68667,5665,,,2338,8003,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,67682,0,369,0,68051,5614,,,8697,14311,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41900,81111,,66682,0,315,0,66997,5527,,,8697,14224,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41900,81111,,65190,0,0,1290,66480,5485,,,8697,14182,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,65679,0,0,0,65679,5419,,,8697,14116,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,64738,0,150,600,65488,5403,,,2338,7741,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,63960,0,0,600,64560,5326,,,8697,14023,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,63677,0,785,0,64462,5318,,,8697,14015,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41895,71308,,61006,0,508,1290,62804,5181,,,8697,13878,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Resource Specialist,Resource Teacher,False,False,,43157,83544,,61383,0,593,0,61976,5113,,,8697,13810,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41895,71308,,61597,0,0,300,61897,5107,,,2338,7445,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,43157,83544,,57895,0,175,1502,59572,4915,,,8697,13612,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41895,71308,,58525,0,775,0,59300,4892,,,8697,13589,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High  Teacher,False,False,,41895,71308,,50796,0,243,700,51739,4269,,,8697,12966,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,45288,0,111,536,45935,3790,,,5799,9589,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,School Secretary,Assistant Office Manager,False,False,,37100,53294,,44387,0,0,0,44387,5028,,,8697,13725,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Business Assistant,Business Assistant,False,False,,38028,54626,,42553,0,0,0,42553,4863,,,8697,13560,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41882,46504,,41882,0,0,0,41882,3455,,,1385,4840,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,39768,0,175,0,39943,3295,,,1563,4858,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Custodian,Maintenance/Bus Driver,False,False,,27587,39628,,35396,203,4000,0,39599,4024,,,8697,12721,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Librarian Aide,False,False,,0,0,,34097,0,0,0,34097,3897,,,0,3897,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Custodian,Custodian,False,False,,24383,35026,,34006,0,0,0,34006,3887,,,8697,12584,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Custodian,Maintenance,False,False,,24383,35026,,33016,95,0,0,33111,3774,,,8697,12471,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Superintendent,Superintendent/Principal,False,False,,125000,135200,,22734,0,8508,960,32202,1848,,,7972,9820,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Kids Club Supervisor,False,False,,0,0,,30349,41,0,0,30390,3472,,,7102,10574,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Resource Specialist,Resource Teacher,False,False,,41900,81111,,30049,0,144,0,30193,2491,,,5799,8290,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Food Service,False,False,,0,0,,29992,0,0,0,29992,3428,,,7102,10530,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Health And Fitness Teacher,False,False,,43157,83544,,27634,0,1253,0,28887,2383,,,721,3104,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,27848,0,0,0,27848,2298,,,775,3073,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Office/Health Clerk,False,False,,0,0,,25567,0,0,0,25567,2922,,,7102,10024,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Coordinator - Classified,Preschool Teacher/Director,False,False,,43025,61805,,25095,0,0,0,25095,2070,,,4144,6214,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Bilingual Instr Aide,Para eduator-Billingal,False,False,,0,0,,24374,0,0,0,24374,2786,,,0,2786,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Preschool Aide,False,False,,0,0,,23136,0,0,0,23136,2644,,,0,2644,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,-Bilingual,False,False,,0,0,,22670,0,0,0,22670,2591,,,0,2591,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Para educator-Bilingual,False,False,,0,0,,22631,0,0,0,22631,2586,,,0,2586,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Resource Specialist,Resource Teacher,False,False,,41900,81111,,21769,0,409,0,22178,1830,,,2898,4728,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Custodian,Custodian,False,False,,0,0,,22074,0,0,0,22074,2522,,,5920,8442,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41900,81111,,20748,0,84,0,20832,1719,,,239,1958,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Maintenance/Bus Driver,Maintenance/Bus Driver,False,False,,24383,35026,,20122,113,0,0,20235,2298,,,5074,7372,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Teacher,False,False,,41900,81111,,20180,0,0,0,20180,1665,,,1155,2820,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Preschool Teacher,False,False,,41900,81111,,19317,0,0,0,19317,1594,,,2898,4492,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41895,71308,,18601,0,0,0,18601,1535,,,2898,4433,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Psychologist,Psychologist,False,False,,0,0,,17000,0,0,0,17000,1403,,,0,1403,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41889,57235,,16855,0,68,0,16923,1396,,,2898,4294,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Teacher,Junior High Teacher,False,False,,41900,81111,,16760,0,68,0,16828,1388,,,2898,4286,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Instructional Aide,False,False,,0,0,,16300,0,0,0,16300,1863,,,0,1863,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Special Ed Instructional Aide,False,False,,0,0,,15975,0,0,0,15975,1825,,,0,1825,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Consultant Instructor,Occupational Therapist,False,False,,0,0,,14238,0,0,0,14238,1627,,,0,1627,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,13710,0,0,0,13710,561,,,0,561,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Preschool Aide,False,False,,0,0,,13321,0,0,0,13321,1522,,,0,1522,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Psychologist,Psychologist,False,False,,43157,83544,,10358,0,2504,0,12862,1061,,,578,1639,2% at 62,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Speech-Lang Pathologist,False,False,,0,0,,12019,0,0,0,12019,0,,,239,239,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Kids Club Aide,False,False,,0,0,,9919,0,0,0,9919,1134,,,0,1134,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Food Service,False,False,,0,0,,9338,0,0,0,9338,1066,,,433,1499,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Yard Duty,False,False,,0,0,,7842,0,0,0,7842,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,7450,0,0,0,7450,644,,,0,644,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,5500,0,0,0,5500,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Yard Duty,False,False,,0,0,,4555,0,0,0,4555,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Yard Duty,False,False,,0,0,,4382,0,0,0,4382,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Classified Substitute,False,False,,0,0,,4045,0,0,0,4045,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,3950,0,0,0,3950,326,,,0,326,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,2900,0,0,0,2900,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,2041,0,0,0,2041,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,1350,0,0,0,1350,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,1332,0,0,0,1332,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,1313,0,0,0,1313,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Classified Substitute,False,False,,0,0,,1286,0,0,0,1286,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,1150,0,0,0,1150,132,,,0,132,2% at 55,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Classified Substitute,False,False,,0,0,,996,0,0,0,996,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,901,0,0,0,901,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,800,0,0,0,800,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,600,0,0,0,600,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,600,0,0,0,600,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,365,0,0,0,365,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Classified Substitute,False,False,,0,0,,340,0,0,0,340,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Classified Substitute,False,False,,0,0,,338,0,0,0,338,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,200,0,0,0,200,17,,,0,17,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,200,0,0,0,200,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,150,0,0,0,150,12,,,0,12,2% at 60,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,150,0,0,0,150,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,100,0,0,0,100,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Instructional Aide,Classified Substitute,False,False,,0,0,,50,0,0,0,50,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,50,0,0,0,50,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Substitute,Substitute,False,False,,0,0,,50,0,0,0,50,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Hourly - Classified,Classified Substitute,False,False,,0,0,,40,0,0,0,40,0,,,0,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,
2013,K-12 Education,San Pasqual Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.sanpasqualunion.net?Page/2254,,10/01/2014,San Diego,,,

