﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Saucelito Irrigation District,Water,Controller,False,False,,74439,86172,,85111,,,,85111,,,10214,21679,31893,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Water,Forman,False,False,,58325,67518,,59840,,,,59840,,,2394,22170,24564,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Water,Field Staff B,False,False,,41450,47984,,42988,,,3060,46048,,,1842,22170,24012,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,21679,21679,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,21679,21679,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,21679,21679,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,11373,11373,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation
2021,Special District,Saucelito Irrigation District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise,False,Irrigation

