﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Fair Oaks Water District,Finance And Administration,General Manager,,,,117300,151500,144718,,,,,144718,,9846,,18679,28525,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Operations Manager,,,,90000,110000,106981,,,,,106981,,7301,,19238,26539,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Operations Superintendent,,,,71800,88500,84885,,,,,84885,,5852,,19238,25090,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Maintenance Supervisor,,,,66800,83500,78617,,,,,78617,,5463,,18679,24142,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Finance And Administration,Senior Financial Analyst,,,,60000,77000,76412,,,,,76412,,5283,,19046,24329,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Senior Field Supervisor,,,,51200,65000,71814,,,,,71814,,4443,,15566,20009,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Computer Systems Analyst,,,,56800,71000,71719,,,,,71719,,4604,,6826,11430,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Finance And Administration,Human Resource & Payroll Administrator,,,,56800,71000,70529,,,,,70529,,4822,,13301,18123,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Water Quality Technician,,,,51200,65000,70293,,,,,70293,,4502,,19046,23548,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Water Supply Operator,,,,51200,65000,66694,,,,,66694,,4514,,19238,23752,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Field Supervisor,,,,51200,62000,62259,,,,,62259,,3832,,19238,23070,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Field Supervisor,,,,51200,62000,62257,,,,,62257,,3892,,6826,10718,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Engineering Technician,,,,49000,62000,60800,,,,,60800,,4111,,19238,23349,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Field Supervisor,,,,51200,62000,57810,,,,,57810,,3561,,19238,22799,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Finance And Administration,Community Relations Coordinator/Exec. Asst.,,,,44899,56124,57244,,,,,57244,,3856,,13702,17558,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Senior Distribution System Operator,,,,44000,55000,53310,,,,,53310,,3559,,15653,19212,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Maintenance Administrator,,,,51200,65000,52723,,,,,52723,,3617,,17459,21076,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Customer Service,Customer Service Administrator,,,,44899,56124,51957,,,,,51957,,3526,,7027,10553,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Customer Service,Field Customer Service Technician,,,,38275,47844,51129,,,,,51129,,3075,,19238,22313,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Senior DSO Inventory,,,,44000,55000,50424,,,,,50424,,3280,,12697,15977,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,49559,,,,,49559,,3132,,6847,9979,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Customer Service,Field Customer Service Technician,,,,38275,47844,47314,,,,,47314,,3171,,10777,13948,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,46991,,,,,46991,,2992,,6960,9952,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,45148,,,,,45148,,2925,,19046,21971,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Customer Service,Customer Service Representative,,,,34186,42732,44338,,,,,44338,,2989,,18801,21790,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,DSO Facilities,,,,38275,47844,43914,,,,,43914,,3022,,19238,22260,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,42766,,,,,42766,,2777,,18679,21456,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Operations,Senior Inspector,,,,53000,65000,42249,,,,,42249,,2754,,9134,11888,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,39379,,,,,39379,,1698,,2609,4307,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,39336,,,,,39336,,2213,,18214,20427,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Facilities Services Technician,,,,29600,37000,36669,,,,,36669,,2466,,18679,21145,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,32976,,,,,32976,,1914,,10185,12099,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,27425,,,,,27425,,544,,1138,1682,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,26698,,,,,26698,,1615,,3413,5028,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,26582,,,,,26582,,2224,,3982,6206,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,26547,,,,,26547,,1284,,6522,7806,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Customer Service,Customer Service Representative,,,,34186,42732,23474,,,,,23474,,1441,,4099,5540,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,15693,,,,,15693,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Customer Service,CSR-Account Analyst,,,,36230,45288,14625,,,,,14625,,1035,,9401,10436,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,11232,,,,,11232,,717,,0,717,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,8615,,,,,8615,,391,,3174,3565,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,7951,,,,,7951,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator,,,,38275,47844,4922,,,,,4922,,326,,0,326,2% @ 55,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Board Member,Director,,,,12000,12000,3500,,,,,3500,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Board Member,Director,,,,12000,12000,2000,,,,,2000,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Board Member,Director,,,,12000,12000,1400,,,,,1400,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Board Member,Director,,,,12000,12000,1300,,,,,1300,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2010,Special District,Fair Oaks Water District,Board Member,Director,,,,12000,12000,1100,,,,,1100,,0,,0,0,,www.fowd.com,0,07/11/2016,Sacramento,Water Enterprise,,Irrigation

