﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Western Riverside Council of Governments,Administration,Executive Director,False,False,,,,,265073,,,45412,310485,40691,,,22877,63568,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Director Of Transportation,False,False,,107482,202673,,186853,,,18504,205357,14362,,,6012,20374,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Chief Financial Officer,False,False,,107482,202673,,157797,,,16217,174014,12128,,,15141,27269,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Deputy Executive Director,False,False,,109720,206898,,166644,,,3033,169677,25582,,,21214,46796,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Director Of Natural Resources,False,False,,107482,202673,,141467,,,9924,151391,21717,,,17271,38988,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Director Of Energy,False,False,,107482,202673,,124611,,,4690,129301,9578,,,11872,21450,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Director Of Cca,False,False,,107482,202673,,121079,,,7789,128868,18587,,,17665,36252,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,121789,,,3318,125107,18696,,,16869,35565,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,122650,,121464,,,1186,122650,18646,,,19667,38313,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Director Of Administration,False,False,,107482,202673,,114775,,,5182,119957,17619,,,16985,34604,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Administrative Services Manager,False,False,,65458,123427,,100566,,,7823,108389,15438,,,17734,33172,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,100570,,,0,100570,15438,,,14012,29450,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,88905,,,6704,95609,13648,,,17665,31313,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,95104,,,0,95104,7310,,,6894,14204,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,86242,,,2826,89068,13239,,,17734,30973,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,80794,,,3820,84614,12403,,,3924,16327,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,62738,,,91,62829,4822,,,16869,21691,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,87589,,55205,,,3257,58462,4243,,,8452,12695,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,87589,,55621,,,2486,58107,4275,,,8452,12727,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,87589,,50776,,,4292,55068,3903,,,4771,8674,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Administrative Assistant,False,False,,42162,85176,,52345,,,0,52345,4023,,,9693,13716,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,51775,,,0,51775,3979,,,17734,21713,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,87589,,46166,,,2874,49040,3548,,,17665,21213,2.7%@55,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,87589,,48682,,,325,49007,3742,,,8452,12194,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,42634,,,2657,45291,3277,,,16964,20241,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,44462,,,0,44462,3417,,,1720,5137,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,41923,,,2325,44248,6436,,,2325,8761,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,36554,,,3627,40181,2810,,,4964,7774,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,33744,,,0,33744,2594,,,7787,10381,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,19184,,,2299,21483,1475,,,3680,5155,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,20198,,,,20198,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,19864,,,52,19916,1527,,,5696,7223,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,19553,,,,19553,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,17329,,,,17329,,798,,,798,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,11963,,,,11963,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,9893,,,,9893,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,7369,,,,7369,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,6431,,,,6431,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,6338,,,,6338,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,5603,,,,5603,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,5333,,,,5333,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,5326,,,,5326,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,5250,,,,5250,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,5100,,,,5100,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,5025,,,,5025,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4710,,,,4710,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,4575,,,,4575,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,4530,,,,4530,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4350,,,,4350,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,4305,,,,4305,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,3368,,,,3368,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3000,,,,3000,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2948,,,,2948,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2798,,,,2798,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,2738,,,0,2738,210,,,80,290,2%@62,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2595,,,,2595,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2550,,,,2550,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2550,,,,2550,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2525,,,,2525,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2400,,,,2400,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2190,,,,2190,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,2175,,,,2175,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2100,,,,2100,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1800,,,,1800,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1500,,,,1500,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1350,,,,1350,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1350,,,,1350,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1050,,,,1050,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1050,,,,1050,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,800,,,,800,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,700,,,,700,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,650,,,,650,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,500,,,,500,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,500,,,,500,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,400,,,,400,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,300,,,,300,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,300,,,,300,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,100,,,,100,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,100,,,,100,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,26000,31200,,90,,,,90,,,,,0,,www.wrcog.us,,09/22/2021,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

