﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Glendora,Police,Police Chief,False,False,,188664,235616,,240800,0,,15610,256410,68717,1930,,1028,71675,2% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Manager,City Manager,False,False,,228000,228000,,214846,0,12788,22844,250478,45904,1053,,388,47345,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,105268,,36729,236403,25787,,,,25787,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,149643,29696,9521,38095,226955,66645,1430,,,68075,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,165463,8336,9223,37834,220856,67660,1459,,,69119,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,163615,24722,3248,23602,215187,68042,1468,,17676,87186,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,134794,31140,4670,41245,211849,57545,1247,,,58792,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Finance,Admin Srv Director/Treasurer,False,False,,161179,201291,,194655,0,,8203,202858,42107,966,,10749,53822,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Captain,False,False,,157830,191843,,187761,0,,14803,202564,73897,1593,,18025,93515,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,151715,25418,,22736,199869,63782,1368,,17499,82649,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,112701,38896,3818,38229,193644,49375,1055,,1472,51902,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,75991,,20059,190456,25914,,,16800,42714,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Development,Community Development Director,False,False,,155526,194231,,182109,0,3555,3617,189281,28414,1165,,12546,42125,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Captain,False,False,,157830,191843,,152960,13419,,20690,187069,64249,1378,,17517,83144,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,127865,23899,5297,24110,181171,54812,1184,,16362,72358,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,54982,1342,29074,179804,14376,,,2927,17303,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,55045,,27479,176930,14293,,,,14293,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94631,45508,,33768,173907,14196,,,,14196,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,99294,34631,,37246,171171,27129,,,,27129,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,City Clerk/ Comm Director,False,False,,138237,172639,,151992,0,6015,7680,165687,23859,973,,8041,32873,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,99294,23010,,33937,156241,26374,,,,26374,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,99294,36547,,18496,154337,26430,,,15400,41830,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,118917,16036,,18700,153653,49376,1064,,16959,67399,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,86091,42433,561,24375,153460,13098,,,8211,21309,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,118844,15381,,18101,152326,49916,1070,,17007,67993,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,34479,60,22811,151756,26544,,,16800,43344,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Public Works Director,False,False,,155526,194231,,127803,0,,23617,151420,16642,63,,13413,30118,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Library,Library Director,False,False,,128772,160819,,145694,0,,4875,150569,22640,933,,10749,34322,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,99294,26695,,24430,150419,26482,,,15037,41519,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,16640,932,36243,148221,25766,,,,25766,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Services,Community Services Dir,False,False,,138237,172639,,119637,0,5450,21988,147075,20196,454,,12722,33372,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,93017,19525,4305,29782,146629,14914,,,7891,22805,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,23660,34,28512,146612,14015,,,815,14830,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,99294,28989,254,17370,145907,26431,,,16800,43231,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,13715,1215,36262,145598,19325,,,966,20291,2% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,4813,,46353,145572,25441,,,,25441,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,6671,,40899,141976,26742,,,155,26897,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Finance,Asst Director - Finance,False,False,,122572,148987,,127741,0,,12039,139780,12260,,,150,12410,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,28534,,14257,137197,24600,,,16800,41400,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,20156,,21297,135859,25990,,,16800,42790,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,95600,16217,,23977,135794,25042,,,16800,41842,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,15112,,24761,134279,24980,,,8041,33021,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,6105,,32025,132536,24803,,,,24803,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Water Division Manager,False,False,,97399,118389,,116532,0,,15496,132028,11178,,,150,11328,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,89562,17689,3288,20668,131207,22877,,,8041,30918,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,89449,13212,1340,27101,131102,13062,,,,13062,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,78417,34307,,14233,126957,11097,,,,11097,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Public Works Maintenance & Operations Manager,False,False,,94537,114911,,101481,0,2004,20436,123921,9737,,,1860,11597,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,79402,27114,3104,12397,122017,11244,,,,11244,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,2386,,22782,119574,24908,,,9760,34668,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,72092,35734,2470,3925,114221,8971,,348,12600,21919,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Development,Asst Planning Director,False,False,,86924,105657,,103164,0,,9932,113096,9941,,,2933,12874,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,79346,18724,,13731,111801,11477,,,,11477,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,94406,524,,15872,110802,24827,,,16800,41627,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,75314,21978,792,12243,110327,10545,,,200,10745,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Development,City Planner,False,False,,99481,120920,,107178,0,,750,107928,10282,,,12811,23093,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,76842,11874,4319,14073,107108,11034,,,,11034,N/A,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,82032,10996,,13025,106053,11538,,,,11538,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Development,Transportation Superintendent,False,False,,82689,100509,,97986,0,947,7074,106007,9490,,,5891,15381,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,Info Systems Tech Sup'V.,False,False,,77799,94565,,93082,0,,11603,104685,8928,,,150,9078,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,Business Systems Analyst,False,False,,65831,80018,,75012,7615,,20662,103289,7257,,,1537,8794,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Service Rep II,False,False,,52205,63455,,61960,35571,,5547,103078,6429,,,12600,19029,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Principal Civil Engineer,False,False,,97399,118389,,100665,0,,750,101415,9656,,,12730,22386,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Services,Human Serv Superintend,False,False,,82689,100509,,83763,0,,14882,98645,8393,,,388,8781,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,Info Systems Tech Sup'V.,False,False,,77799,94565,,93082,0,,5343,98425,8928,,,8041,16969,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,59067,19929,6592,11676,97264,16468,,,11200,27668,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,69528,0,,27376,96904,19321,,,1407,20728,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Human Resources,Human Resources & Risk Management Director,False,False,,148819,185854,,77464,0,11889,7184,96537,9864,496,,930,11290,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Water Maint Leadworker,False,False,,51557,62668,,61435,21877,,12880,96192,5927,,,85,6012,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,54800,15276,6629,19071,95776,8621,,,63,8684,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Finance,Accounting Supervisor,False,False,,74418,90456,,84984,0,,10220,95204,8162,,,1365,9527,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Regstd Assoc Civil Engr,False,False,,70429,85607,,84265,1039,,9139,94443,8083,,,12600,20683,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Water Supervisor,False,False,,68786,83610,,82298,0,,11619,93917,7894,,,,7894,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Development,Plans Examiner,False,False,,67234,81724,,78884,2664,,10806,92354,7864,,,12600,20464,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,Business Systems Analyst,False,False,,65831,80018,,78763,2683,,10034,91480,7555,,,8531,16086,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,51557,62668,,61435,13859,,15687,90981,5917,,,218,6135,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Finance,Accounting Manager,False,False,,85628,104081,,89882,0,,984,90866,8642,,,12597,21239,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Pt Police Officer,False,False,,77967,94769,,82171,7484,,,89655,18826,,,,18826,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,Digital Media Specialist,False,False,,65831,80018,,78710,42,53,10821,89626,7555,,,886,8441,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Services,Recreation Superintendent,False,False,,82689,100509,,77648,0,,11320,88968,7672,,,5664,13336,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Equipment Operator,False,False,,46849,56945,,44021,29002,,15071,88094,4259,,,2400,6659,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Community Services Ofcr,False,False,,44324,53876,,52531,21731,,13228,87490,5323,,,169,5492,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,51557,62668,,61435,15368,,9964,86767,5917,,,7916,13833,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Water System Operator II,False,False,,50674,61595,,60379,15525,,10762,86666,5825,,,5178,11003,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Services,Recreation Supervisor,False,False,,62540,76018,,74826,0,,11375,86201,7177,,,150,7327,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Service Rep  I,False,False,,47452,57679,,53966,23974,2308,4191,84439,5777,,,12600,18377,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Equipment Operator,False,False,,46849,56945,,55802,17629,,10642,84073,5386,,,1583,6969,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Community Development,Bldg. Official,False,False,,99481,120920,,75871,0,,7507,83378,7292,,,6761,14053,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Officer,False,False,,77967,94769,,61506,1510,562,18082,81660,17727,,,16800,34527,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Contracts Supervisor,False,False,,63582,77285,,76073,0,,5132,81205,7297,,,8041,15338,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Landscape/Contracts Supervisor,False,False,,63582,77285,,76073,0,,5132,81205,7297,,,8041,15338,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,City Clerk,Deputy City Clerk/ Records Mgr.,False,False,,75996,92374,,74614,0,,5947,80561,7310,,,8656,15966,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Sr Water System Operator,False,False,,55632,67621,,66310,10351,,3015,79676,6389,,,12600,18989,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Service Rep  I,False,False,,47452,57679,,47835,27081,,4756,79672,4884,,,12600,17484,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Management Analyst,False,False,,59737,72610,,71472,0,,7304,78776,6855,,,12012,18867,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Police Records Supervr,False,False,,64007,77800,,76580,0,,1250,77830,7346,,,12416,19762,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Human Resources,Hr Analyst,False,False,,62411,75861,,68472,0,580,8626,77678,6640,,,10749,17389,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Library,Management Analyst,False,False,,59737,72610,,71472,0,,4841,76313,7248,,,12365,19613,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Public Works Maintenance & Operations Supervisor,False,False,,63273,76909,,66033,0,74,9685,75792,6348,,,1860,8208,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Library,Sr Librarian,False,False,,62411,75861,,67874,0,6797,750,75421,7162,,,12405,19567,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Library,Librarian II,False,False,,53983,65617,,64588,0,,10479,75067,6195,,,471,6666,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Water,Sr Maint Wrkr/Weldr,False,False,,48829,59352,,58171,4484,,12221,74876,5614,,,169,5783,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Public Works,Construction Inspector,False,False,,57035,69327,,67990,5827,,1000,74817,6546,,,12600,19146,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Police,Jailer,False,False,,41873,50896,,49598,11182,,13593,74373,5199,,,1450,6649,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,
2019,City,Glendora,Finance,Payroll Accountant,False,False,,57701,70136,,68038,319,,6003,74360,6641,,,8763,15404,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52067,06/30/2020,Los Angeles,,False,