﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,Principal,False,False,,,,,137500,0,0,0,137500,24791,0,0,13125,37916,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Co-Principal,False,False,,,,,123160,0,0,0,123160,22234,0,0,9941,32175,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Director Of Special Education,False,False,,,,,111650,0,0,0,111650,20126,0,0,6930,27056,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Behavior Intervention Dev,False,False,,,,,92332,0,0,520,92852,16684,0,0,6533,23217,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,Assistant Principal,False,False,,,,,91870,0,0,0,91870,16580,0,0,6695,23275,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,School Psychologist,False,False,,,,,90318,0,0,33,90351,16240,0,0,13125,29365,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Dir Of Sel & School Counselor,False,False,,,,,87015,0,0,504,87519,15713,0,0,5717,21430,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,83781,0,0,8,83789,14587,0,0,0,14587,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,82674,0,0,93,82767,14856,0,0,6304,21160,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,School Operations Manager,False,False,,,,,71216,0,0,10603,81819,0,0,0,6930,6930,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,81571,0,0,30,81601,14670,0,0,6304,20974,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,78608,0,0,-288,78320,14003,0,0,12839,26842,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,77743,0,0,0,77743,13970,0,0,10395,24365,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,77888,0,0,-177,77711,13740,0,0,8631,22371,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,77691,0,0,15,77706,13984,0,0,12215,26199,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,76002,0,0,55,76057,13640,0,0,5416,19056,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,Assistant Principal,False,False,,,,,74738,0,0,-292,74446,12463,0,0,4727,17190,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,74364,0,0,11,74375,13395,0,0,13125,26520,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,72921,0,0,74,72995,13166,0,0,4482,17648,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,75250,0,0,-2907,72343,13026,0,0,6882,19908,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,71768,0,0,54,71822,12887,0,0,5827,18714,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,70530,0,0,48,70578,12761,0,0,5813,18574,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,69621,0,0,25,69646,12531,0,0,5612,18143,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,69081,0,0,7,69088,12430,0,0,6361,18791,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,67497,0,0,1337,68834,12230,0,0,13125,25355,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Rsp Teacher,False,False,,,,,68604,0,0,14,68618,12351,0,0,6930,19281,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,68006,0,0,36,68042,12230,0,0,6779,19009,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,67783,0,0,6,67789,12184,0,0,13125,25309,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Coordinator Of Outreach & Enrollment,False,False,,,,,61587,0,0,3565,65152,0,0,0,12031,12031,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,64932,0,0,13,64945,11657,0,0,6023,17680,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,64377,0,0,12,64389,11557,0,0,5911,17468,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,63196,0,0,818,64014,11504,0,0,6654,18158,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,63744,0,0,0,63744,11471,0,0,5213,16684,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,63341,0,0,0,63341,11368,0,0,10049,21417,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Rsp Teacher,False,False,,,,,62056,0,0,217,62273,11144,0,0,6915,18059,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,62185,0,0,0,62185,11174,0,0,6023,17197,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Reading Intervention Teacher,False,False,,,,,60712,0,0,8,60720,10902,0,0,6239,17141,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Physical Education Teacher,False,False,,,,,60580,0,0,10,60590,10874,0,0,5885,16759,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Speech And Language Pathologist,False,False,,,,,59916,0,0,0,59916,0,0,0,10395,10395,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Director Of Sel And Culture,False,False,Student Culture Coordinator,,,,58650,806,0,0,59456,6685,0,0,7888,14573,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Asp Programming Coordinator,False,False,,,,,57885,818,0,0,58703,0,0,1342,5443,6785,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Rsp Teacher,False,False,,,,,55904,0,0,801,56705,10559,0,0,4043,14602,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,School Counselor,False,False,,,,,54904,1043,0,0,55947,10089,0,0,10189,20278,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,58343,0,0,-2505,55838,9551,0,0,0,9551,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Performing Arts Teacher,False,False,,,,,52781,0,0,1737,54518,9863,0,0,12442,22305,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Dean Of Student Culture,False,False,,,,,49820,1297,0,0,51117,0,0,0,5288,5288,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,51307,0,0,-685,50622,8998,0,0,4318,13316,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Community Coordinator,False,False,,,,,47815,2459,0,0,50274,0,0,0,5436,5436,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Occupational Therapist,False,False,,,,,48971,0,0,0,48971,8286,0,0,0,8286,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Director Of Special Education,False,False,,,,,48542,0,0,-1456,47086,8794,0,0,0,8794,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Occupational Therapist,False,False,,,,,44598,0,0,0,44598,7315,0,0,0,7315,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,Teaching Associate,,,,44375,0,0,100,44475,6605,0,0,4188,10793,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Data Coordinator,False,False,,,,,44155,0,0,0,44155,0,0,0,5818,5818,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Instructional Coach,False,False,,,,,40844,0,0,82,40926,6946,0,0,5198,12144,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,40079,0,0,0,40079,6781,0,0,2974,9755,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,Office Associate,False,False,,,,,37225,2762,0,0,39987,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Rsp Teacher,False,False,,,,,39049,0,0,0,39049,6607,0,0,5198,11805,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,Teaching Associate,,,,37705,0,0,100,37805,5078,0,0,1614,6692,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Occupational Therapist,False,False,,,,,34364,0,0,2961,37325,7129,0,0,2310,9439,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Visual Art Teacher,False,False,,,,,37036,237,0,0,37273,6746,0,0,0,6746,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Art Teacher,False,False,,,,,36491,0,0,0,36491,6970,0,0,3465,10435,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Rsp Teacher,False,False,,,,,36358,0,0,0,36358,6152,0,0,3024,9176,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Substitute Lead Teacher,False,False,Asp Intervention Teacher,,,,35344,825,0,100,36269,4632,0,0,5889,10521,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Bii,False,False,,,,,35709,356,0,0,36065,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate,False,False,Substitute Lead Teacher,,,,34206,1740,0,100,36046,2426,0,0,5321,7747,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,35039,0,0,0,35039,6692,0,0,2310,9002,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,35030,0,0,0,35030,5927,0,0,3465,9392,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Dean Of Student Culture,False,False,,,,,34679,80,0,0,34759,0,0,0,6509,6509,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Drama Teacher,False,False,,,,,34417,0,0,0,34417,5823,0,0,3385,9208,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate/Asp Mentor,False,False,Substitute Lead Teacher,,,,34158,0,0,100,34258,506,0,0,0,506,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,34158,0,0,0,34158,5780,0,0,2760,8540,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,33958,0,0,0,33958,5806,0,0,0,5806,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Visual Arts Teacher,False,False,,,,,33465,0,0,473,33938,5742,0,0,4331,10073,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Behavior Intervention Implemen,False,False,,,,,33175,635,0,0,33810,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Rsp Teacher,False,False,,,,,33526,0,0,0,33526,6404,0,0,1823,8227,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,32613,0,0,0,32613,5518,0,0,6562,12080,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate/Asp Mentor,False,False,,,,,32225,0,0,100,32325,0,0,0,5434,5434,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Spanish Teacher,False,False,,,,,30351,0,0,1845,32196,6149,0,0,4375,10524,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Speech-Language Pathologist As,False,False,,,,,32188,0,0,0,32188,0,0,966,4043,5009,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,31969,0,0,155,32124,5409,0,0,3465,8874,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,School Counselor,False,False,,,,,31818,0,0,0,31818,6077,0,0,1821,7898,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Data Coordinator,False,False,,,,,31299,0,0,0,31299,0,0,0,6930,6930,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Art Teacher,False,False,Asp Enrichment Teacher,,,,30824,20,0,0,30844,5370,0,0,5741,11111,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,30697,0,0,0,30697,5194,0,0,2469,7663,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate,False,False,,,,,29651,58,0,100,29809,0,0,0,2684,2684,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,School Operations Manager,False,False,,,,,30208,0,0,-556,29652,0,0,0,2310,2310,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Bii,False,False,,,,,29407,108,0,0,29515,0,0,0,6137,6137,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate,False,False,,,,,29390,0,0,100,29490,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Math Teacher,False,False,,,,,29236,0,0,0,29236,5584,0,0,2218,7802,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,Office Associate,False,False,,,,,28680,181,0,0,28861,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate,False,False,,,,,28720,0,0,100,28820,0,0,0,2037,2037,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,28749,0,0,0,28749,5491,0,0,4375,9866,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Drama Teacher,False,False,,,,,28695,0,0,0,28695,5481,0,0,4375,9856,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate,False,False,,,,,27121,0,0,1100,28221,0,0,0,6230,6230,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Admin,Office Associate,False,False,,,,,28038,173,0,0,28211,0,0,0,2277,2277,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Behavior Intervention Implemen,False,False,,,,,28190,2,0,0,28192,0,0,0,6161,6161,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Teaching Associate,False,False,,,,,27501,0,0,-48,27453,0,0,0,5290,5290,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Campus Aid And Meal Server,False,False,,,,,26377,0,0,0,26377,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Ela Teacher,False,False,,,,,26080,0,0,0,26080,4981,0,0,2164,7145,2% at 60,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Lead Teacher,False,False,,,,,26050,0,0,0,26050,4976,0,0,2169,7145,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Physical Education Teacher,False,False,,,,,24217,0,0,1721,25938,4802,0,0,0,4802,2% at 62,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Sped Ta,False,False,Substitute Lead Teacher,,,,25094,15,0,0,25109,1414,0,0,0,1414,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Bii,False,False,,,,,23648,952,0,0,24600,0,0,0,13125,13125,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Sped Ta,False,False,,,,,23823,104,0,0,23927,0,0,0,0,0,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Citizens of the World Charter School Silver Lake,Education,Bii,False,False,,,,,22909,57,0,0,22966,0,0,0,1385,1385,N/A,https://www.cwcsilverlake.org/,,11/28/2023,Los Angeles,,False,