﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,,,,255000,255000,274618,,,,,274618,,14687,30100,10866,55653,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,,,,200000,250000,261698,,,,,261698,,18640,23433,15858,57931,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,225538,,,,,225538,,20693,4547,17653,42893,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,218532,,,,,218532,,18501,8065,10866,37432,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,216972,,,,,216972,,24515,26200,13838,64553,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,General Manager,,,,155000,215000,207092,,,,,207092,,13657,12177,23834,49668,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,,,,155000,215000,202513,,,,,202513,,15459,7370,20799,43628,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,200038,,,,,200038,,17500,,20259,37759,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Director,,,,140000,180000,198209,,,,,198209,,18270,3528,10244,32042,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,189382,,,,,189382,,21436,22000,17653,61089,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,185038,,,,,185038,,13831,8718,23834,46383,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Director,,,,140000,180000,178969,,,,,178969,,13469,5448,14413,33330,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Director,,,,140000,180000,176775,,,,,176775,,13672,7973,8223,29868,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Director,,,,140000,180000,175577,,,,,175577,,10747,7676,23834,42257,2% @ 55,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,169535,,,,,169535,,14446,3180,7400,25026,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Assistant General Manager,,,,140000,180000,161746,,,,,161746,,14552,3233,12154,29939,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,161366,,,,,161366,,12338,5840,23834,42012,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,160641,,,,,160641,,14229,10840,8223,33292,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,157051,,,,,157051,,11487,4170,17653,33310,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,155533,,,,,155533,,16932,4380,5055,26367,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,149999,,,,,149999,,11949,3273,7400,22622,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,148092,,,,,148092,,14384,4239,17653,36276,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,143924,,,,,143924,,16108,4100,8223,28431,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,142368,,,,,142368,,12105,2880,7987,22972,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,140292,,,,,140292,,12583,5060,5376,23019,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,139028,,,,,139028,,9239,2867,,12106,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Department Manager,,,,94723,145995,136493,,,,,136493,,9138,3061,13838,26037,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,134474,,,,,134474,,9364,4508,18334,32206,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,132877,,,,,132877,,12622,3710,21909,38241,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Information Systems Section Manager, Senior",,,,87568,134971,131947,,,,,131947,,9358,,23834,33192,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,130094,,,,,130094,,14456,2703,20259,37418,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Rail Project Manager III,,,,76440,116688,130076,,,,,130076,,6194,3439,17653,27286,2% @ 57,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,,,,94723,145995,128598,,,,,128598,,8194,3594,23009,34797,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Deputy Treasurer,,,,76440,116688,128436,,,,,128436,,9749,2281,23834,35864,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,128144,,,,,128144,,14218,3617,5334,23169,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Rail Project Manager III,,,,76440,116688,126486,,,,,126486,,11823,1139,23422,36384,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,"Internal Audit Section Manager, Senior",,,,87568,134971,126080,,,,,126080,,10240,,20259,30499,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,125926,,,,,125926,,10643,1116,23834,35593,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,125803,,,,,125803,,10193,2529,13838,26560,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,125416,,,,,125416,,14261,2497,7400,24158,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,125339,,,,,125339,,14751,2500,,17251,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,"Project Controls Section Manager, Senior",,,,87568,134971,124410,,,,,124410,,10421,2370,16280,29071,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,123590,,,,,123590,,13672,2462,389,16523,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,121787,,,,,121787,,9699,,23834,33533,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,121712,,,,,121712,,8283,1446,14260,23989,2% @ 57,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,120400,,,,,120400,,13416,2434,15005,30855,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Information Systems Project Manager III,,,,76440,116688,120252,,,,,120252,,12766,1036,12242,26044,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Information Systems Section Manager, Senior",,,,87568,134971,120176,,,,,120176,,9531,2232,23834,35597,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,120158,,,,,120158,,9586,3169,17653,30408,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager II,,,,67974,104166,118884,,,,,118884,,8562,1202,14298,24062,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,118878,,,,,118878,,12929,3160,8223,24312,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Business Computing Solutions Specialist, Senior",,,,67974,104166,118654,,,,,118654,,13012,,5055,18067,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,117488,,,,,117488,,10518,2260,8223,21001,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Analysis Project Manager,,,,76440,116688,117181,,,,,117181,,8333,3106,12052,23491,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Business Systems Analyst, Principal",,,,67974,104166,117158,,,,,117158,,10158,2060,10866,23084,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,"Compensation Analyst, Principal",,,,67974,104166,116869,,,,,116869,,11406,2083,23834,37323,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,115403,,,,,115403,,10967,2422,9725,23114,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,115348,,,,,115348,,5941,3163,13276,22380,2% @ 57,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Database Administrator, Senior",,,,67974,104166,115256,,,,,115256,,9727,2065,23834,35626,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,,,,94723,145995,115042,,,,,115042,,7117,4696,8223,20036,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,114303,,,,,114303,,8217,1057,8648,17922,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Business Computing Solutions Specialist, Lead",,,,76440,116688,114098,,,,,114098,,7718,3358,23834,34910,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,114023,,,,,114023,,7252,2326,11285,20863,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Contract Administration & Materials Management Section Manager, Senior",,,,87568,134971,113433,,,,,113433,,12284,,4913,17197,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Systems Software Analyst, Senior",,,,76440,116688,113081,,,,,113081,,11594,1067,17653,30314,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Finance and Administration,"Information Systems Section Manager, Senior",,,,87568,134971,112779,,,,,112779,,7132,1535,15616,24283,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Chief Executive Office,Director,,,,140000,180000,112630,,,,,112630,,10774,4066,17653,32493,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,111990,,,,,111990,,8734,,12969,21703,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Section Manager II,,,,67974,104166,111156,,,,,111156,,8800,2885,23834,35519,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,"Human Resources Section Manager, Senior",,,,87568,134971,110917,,,,,110917,,10825,,7400,18225,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,110853,,,,,110853,,8136,910,23834,32880,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Section Manager II,,,,67974,104166,110419,,,,,110419,,8715,2880,9396,20991,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,110056,,,,,110056,,8191,3128,5376,16695,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,109888,,,,,109888,,10728,1094,13838,25660,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,109823,,,,,109823,,6570,2746,8121,17437,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,109421,,,,,109421,,9216,1060,5376,15652,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,External Affairs,Section Manager II,,,,67974,104166,109386,,,,,109386,,10440,,9236,19676,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Capital Programs,Development Project Manager III,,,,76440,116688,108637,,,,,108637,,7355,,12969,20324,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2010,Special District,Orange County Transportation Authority,Government Relations,"Local Government Relations Representative, Principal",,,,67974,104166,107842,,,,,107842,,8495,2083,23834,34412,1.667% @ 57.5,https://careers.octa.net/octa-careers/,0,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies