﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,General Manager,False,False,,,,,168713,,,,168713,15826,11217,18227,11335,56605,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Manager / Cfo,False,False,,106115,127275,,121204,,,,121204,7931,,,8052,15983,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Operations Division Manager,False,False,,98501,118143,,114745,,,,114745,7509,,,23029,30538,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Fisheries Division Manager,False,False,,92343,113525,,112511,,,,112511,10014,7081,17736,11826,46657,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,77458,100090,,99000,5130,,,104130,8812,6230,,29425,44467,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,77458,100090,,98746,2949,,,101695,8789,6212,18605,10926,44532,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker III / Lead,False,False,,59950,71905,,65490,15397,,,80887,5829,4120,,29425,39374,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,50638,60735,,60195,7772,,,67967,5358,3789,18000,10897,38044,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant III,False,False,,58588,70270,,56914,3617,,,60531,3723,,,11396,15119,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker I,False,False,,46029,55208,,48677,7684,,,56361,3185,,,9135,12320,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist Aide,False,False,,46029,55208,,47497,5302,,,52799,3108,,,8762,11870,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker I,False,False,,46029,55208,,45831,192,1212,,47235,2999,,,8762,11761,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Assistant,False,False,,41600,50710,,34740,7617,,,42357,2163,,,,2163,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Water Resource Engineer,False,False,,104218,125000,,29812,,,,29812,1948,,,3857,5805,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Operations,Project Coordinator,False,False,,56597,67883,,15188,798,294,,16280,996,,,4379,5375,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,13929,1893,,,15822,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,8222,1256,,,9478,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant II,False,False,,52633,63128,,6745,34,,,6779,441,,,,441,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,3861,405,,,4266,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3548,,,,3548,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3248,,,,3248,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3186,,,,3186,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,3172,,,,3172,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,2688,,,,2688,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,26000,37440,,616,147,,,763,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,150,,,,150,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/28/2018,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)

