﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Sylvan Cemetery District,Administration,Management,,,,65000,90000,81504,,,,,81504,,5705,5924,16857,28486,2% at 60,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Maintenance,Management,,,,40000,60000,44676,,,,,44676,,3127,3349,13670,20146,2% at 60,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Maintenance,Grounds Maintenance,,,,8000,40000,34914,,,,,34914,,2443,2688,,5131,2% at 60,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Maintenance,Grounds Maintenance,,,,8000,35000,23693,,,,,23693,,1658,1877,,3535,2% at 60,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Administration,Office Staff,,,,8000,35000,15810,,,,,15810,,,,6030,6030,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Maintenance,Grounds Maintenance,,,,8000,25000,12931,,,,,12931,,905,467,,1372,2% at 60,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Administration,Office Staff,,,,8000,35000,12429,,,,,12429,,,,,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Administration,Office Staff,,,,8000,35000,11683,,,,,11683,,,,,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Maintenance,Grounds Maintenance,,,,8000,10000,1488,,,,,1488,,,,,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Governance,Board member,,,,0,0,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Governance,Board member,,,,0,0,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Governance,Board member,,,,0,0,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Governance,Board member,,,,0,0,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Governance,Board member,,,,0,0,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery
2010,Special District,Sylvan Cemetery District,Governance,Board member,,,,0,0,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Sacramento,Cemetery,,Cemetery

