﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Burney Water District,Administration,District Mgr.,False,False,,94750,94750,,92922,0,0,0,92922,6998,,,16019,23017,2% @ 62,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Field,Field Supt,False,False,,52042,65270,,63151,7476,0,3355,73982,9166,,,16019,25185,3% @ 60,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Field,Utility Worker,False,False,,36650,45968,,43921,4973,0,3670,52564,6456,,,16019,22475,3% @ 60,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Field,Utility Worker,False,False,,36650,45968,,44418,4027,0,3450,51895,3345,,,16019,19364,2% @ 62,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Administration,Office Clerk II,False,False,,42578,54954,,49820,186,0,0,50006,3751,,,16019,19770,2% @ 62,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Pool Manager,False,False,As/Cs Clerk,58240,58240,,47859,826,0,0,48685,3600,0,0,16019,19619,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Administration,Office Clerk I,False,False,,30742,39686,,37790,36,0,0,37826,2845,,,16019,18864,2% @ 62,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,10787,513,0,0,11300,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,5739,279,0,0,6018,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,4818,196,0,0,5014,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,4144,231,0,0,4375,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,3821,208,0,0,4029,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,3694,65,0,0,3759,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,3386,0,0,0,3386,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,3237,65,0,0,3302,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,0,0,,945,14,0,0,959,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water
2022,Special District,Burney Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/29/2023,Shasta,Water Enterprise,True,County Water

