﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Exeter District Ambulance,Paramedic,Full Time,False,False,,,,,29175,34765,0,0,63940,0,7252,0,13132,20384,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Full Time,False,False,,,,,27075,26173,0,0,53248,0,8549,0,14172,22721,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Full Time,False,False,,,,,22787,27415,0,0,50202,,1565,0,2164,3729,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Full Time,False,False,,,,,21352,19720,0,0,41072,0,0,0,1904,1904,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Full Time,False,False,,,,,17339,21082,0,0,38421,0,5445,0,8162,13607,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Full Time,False,False,,,,,17181,20602,0,0,37783,0,5445,0,5300,10745,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,18790,18591,0,0,37381,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,17656,13892,0,0,31548,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,23075,8268,0,0,31343,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Clerical,Full Time,False,False,,,,,28862,470,0,0,29332,0,9571,0,0,9571,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Clerical,Full Time,False,False,,,,,18891,29,0,0,18920,0,6904,0,0,6904,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,12033,4682,0,0,16715,0,2349,0,0,2349,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,10254,810,0,0,11064,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,4747,5017,0,0,9764,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,6779,0,0,0,6779,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,5866,856,0,0,6722,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,5372,860,0,0,6232,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,3746,1906,0,0,5652,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,4695,478,0,0,5173,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,4582,509,0,0,5091,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,4591,495,0,0,5086,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,4389,437,0,0,4826,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,4330,435,0,0,4765,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1028,1516,0,0,2544,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1968,557,0,0,2525,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1727,0,0,0,1727,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1188,422,0,0,1610,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Emt,Part Time,False,False,,,,,1452,0,0,0,1452,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1157,202,0,0,1359,0,97,0,0,97,2@55,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1340,0,0,0,1340,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,680,389,0,0,1069,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,795,271,0,0,1066,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,1040,0,0,0,1040,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,560,441,0,0,1001,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,625,126,0,0,751,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,682,0,0,0,682,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,599,57,0,0,656,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,590,0,0,0,590,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,550,0,0,0,550,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,550,0,0,0,550,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,450,0,0,0,450,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,444,0,0,0,444,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,400,0,0,0,400,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,250,0,0,0,250,,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,102,0,0,0,102,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Paramedic,Part Time,False,False,,,,,50,0,0,0,50,0,,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare
2013,Special District,Exeter District Ambulance,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Tulare,Ambulance Service,,Hospital and Healthcare

