﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Grossmont-Cuyamaca College District,Chancellor,Chancellor,,,,245000,245000,,245000,,,12600,257600,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,College President,President,,,,185000,185000,,185000,,,9600,194600,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,,,Counselor-Hourly|Counselor-Hourly|Counselor-Hourly|Adjunct Adjunct Counselor|Adjunct Counselor|Adjunct Counselor|Counselor|Adjunct Instructor - Personal Developmnt|Disabled Student Programs & Serv Spec,63647,98764,,179516,0,0,0,179516,0,0,0,27809,27809,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Exercise Science & Health,Instructor-Exercise Science & Health,,,Short Term-Risk Management|Short Term-Vp Student Services|Adjunct Instructor - Exercise Science|Bsi Life Coach,62273,96632,,172942,570,0,0,173512,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Vcb District Office,Vice Chancellor-Business Services,,,,62073,162073,,162073,,,9600,171673,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Campus Business Office,"Vice President, Administrative Services",,,,114811,134315,,133546,,5208,3300,142054,,,,11674,11674,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Vp Student Services,"Vice President, Student Services",,,,114811,134315,,136504,,1936,3300,141740,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Health Professions,"Dean, Allied Health And Nursing",,,"Associate Dean, Nursing",100372,117423,,140154,0,0,0,140154,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Administrative Services,"Vice President, Administrative Services",,,,114811,134315,,136222,,,3600,139822,,,,16135,16135,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Vp Instruction,"Vice President, Instruction",,,,114811,134315,,133207,,,3300,136507,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,. Effectiveness,"Sr Dean, Research, Planning & Institutio",,,,107349,125585,,132397,,,,132397,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Vp Student Services,"Vice President, Student Services",,,Hourly Administrator,114811,134315,,128088,0,0,3600,131688,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Vp Academic Affairs,"Vice President, Academic Affairs",,,,114811,134315,,127840,,,3600,131440,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Extended Oppor Prog/Srvcs Eops,"Associate Dean, Eops",,,,87748,102655,,130855,249,,,131104,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,"Facilities, Plan & Construction Mgt","Sr Director, Facilities Planning Dev&Mai",,,,105380,123281,,127428,,,,127428,,,,16135,16135,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Biology,Instructor-Biology,,,Academic Non-Classroom|Adjunct Instructor - Biology,62273,96632,,126243,0,0,0,126243,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Sociology,Instructor-Sociology,,,Adjunct Instructor - Sociology|Academic Non-Classroom,60754,94275,,125260,0,0,0,125260,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Biology,Instructor-Biology,,,Adjunct Instructor - Biology,60754,94275,,124924,0,0,0,124924,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,,,Adjunct Adjunct Counselor|Adjunct Counselor|Counselor|Adjunct Instructor - Personal Developmnt|Counselor-Hourly|Counselor-Hourly|Counselor-Hourly,66829,103703,,124124,0,0,0,124124,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Dean-Instruction,Dean,,,,100372,117423,,122173,,,,122173,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Lrc-College Library,"Dean, Learning & Technology Resources",,,Hourly Administrator,100372,117423,,121871,0,0,0,121871,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,English & Social/Behav Sciences,Dean,,,,100372,117423,,121785,,,,121785,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Business,Instructor-Accounting,,,Adjunct Instructor - Accounting,60754,94275,,120904,0,0,0,120904,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,,,Adjunct Adjunct Counselor|Adjunct Counselor|Counselor-Hourly|Counselor-Hourly|Counselor|Adjunct Instructor - Personal Developmnt,66829,103703,,120870,0,0,0,120870,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Admin Of Justice AOJ,Instructor-Administration Of Justice,,,Adjunct Instructor - Admin Of Justice,60754,94275,,118963,0,0,0,118963,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Communication,Instructor-Communication,,,Adjunct Instructor - Communication,57861,89786,,117649,0,0,0,117649,0,0,0,10918,10918,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,,,Adjunct Instructor - Math|Art Model-Art|Art Model-Art|Academic Non-Classroom,60754,94275,,117647,0,0,0,117647,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Purchasing,"Sr. Director, Purch & Cont. & Ancil Serv",,,,98900,115700,,117287,,,,117287,,,,16891,16891,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Health Professions,Instructor-Cardiovascular Tech,,,Adjunct Instructor - Business/Computer S|Adjunct Instructor - Cardiovas Tech Cvte,60754,94275,,116265,0,0,0,116265,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Disabled Stdts Prog/Srvc-Dsps,Counselor,,,Counselor-Hourly|Counselor-Hourly|Adjunct Adjunct Counselor|Adjunct Counselor|Counselor,66829,103703,,116179,0,0,0,116179,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Dean-Inst Div II,Dean,,,,100372,117423,,115164,,,,115164,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Public Safety,"Director, Campus Police",,,,92472,108180,,112967,,2169,,115136,,,,11674,11674,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Admin Of Justice AOJ,Instructor-Administration Of Justice,,,Adjunct Instructor - Admin Of Justice,60754,94275,,115003,0,0,0,115003,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,German,Instructor-German,,,Academic Non-Classroom|Adjunct Instructor - German,60754,94275,,114119,0,0,0,114119,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Career & Technical Education,"Associate Dean, Career & Technical Ed",,,,93848,109791,,113938,,,,113938,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Photo,Instructor-Photography,,,Adjunct Instructor - Photo|Academic Non-Classroom,60754,94275,,113850,0,0,0,113850,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,"Arts, Languages And Communication",Dean,,,,100372,117423,,112542,,,,112542,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,,,Adjunct Instructor - Math|Non-Credit Adult Education,60754,94275,,112486,0,0,0,112486,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,,,Adjunct Adjunct Counselor|Adjunct Counselor|Counselor|Adjunct Instructor - Personal Developmnt|Counselor-Hourly|Counselor-Hourly|Counselor-Hourly|Adjunct Instructor - English,68500,106295,,112415,0,0,0,112415,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Paralegal,Instructor-Paralegal,,,Adjunct Instructor - Paralegal|Academic Non-Classroom|Adjunct Instructor - Business|Adjunct Instructor - Management,62273,96632,,112361,0,0,0,112361,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Admissions and Records,"Dean, Counseling And Enrollment Services",,,Hourly Administrator,100372,117423,,112223,0,0,0,112223,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Child Development,Instructor-Child Development,,,Adjunct Instructor - Child Development|Academic Non-Classroom,60754,94275,,111987,0,0,0,111987,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Spanish,Instructor-Spanish,,,Adjunct Instructor - Spanish|Academic Non-Classroom,60754,94275,,111901,0,0,0,111901,0,0,0,10918,10918,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Retiree,Retiree,,,,,,,0,,111863,,111863,,,,,0,,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Psychology,Instructor-Psychology,,,Adjunct Instructor - Psychology|Academic Non-Classroom,57861,89786,,111521,0,0,0,111521,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Admin Of Justice AOJ,Instructor-Administration Of Justice,,,Adjunct Instructor - Admin Of Justice|Academic Non-Classroom,62273,96632,,111414,0,0,0,111414,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Extended Oppor Prog/Srvcs Eops,Eops Counselor,,,Adjunct Counselor,66829,103703,,111327,0,0,0,111327,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,,,Academic Non-Classroom|Adjunct Instructor - Math,55106,78933,,111291,0,0,0,111291,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,,,Adjunct Instructor - Math,57861,89786,,110342,0,0,0,110342,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Business,Instructor-Business,,,Adjunct Instructor - Math|Adjunct Instructor - Business|Adjunct Instructor - Accounting,60754,94275,,110051,0,0,0,110051,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,English,Instructor-English,,,Adjunct Instructor - English,60754,94275,,110026,0,0,0,110026,0,0,0,1347,1347,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling & Guidance,Counselor,,,Adjunct Adjunct Counselor|Adjunct Counselor|Counselor|Adjunct Instructor - Personal Developmnt,66829,103703,,109513,0,0,0,109513,0,0,0,16135,16135,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,,,Adjunct Adjunct Counselor|Adjunct Counselor|Counselor-Hourly|Counselor-Hourly|Counselor-Hourly|Counselor,66829,103703,,109114,0,0,0,109114,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Chemistry,Instructor-Chemistry,,,Adjunct Instructor - Chemistry,60754,94275,,108636,0,0,0,108636,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Financial Aid,"Director, Financial Aid",,,,86462,101150,,108177,,,,108177,,,,16135,16135,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Comp Sci Info Systems Csis,Instructor-Csis,,,Adjunct Instructor - Comp Sci Info Syste|Adjunct Instructor - Csis-Ctc,60754,94275,,107963,0,0,0,107963,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Geography,Instructor-Geography,,,,60754,94275,,107671,,,,107671,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Health Professions,Instructor-Nursing,,,Adjunct Instructor - Nursing,60754,94275,,107650,0,0,0,107650,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Health Professions,Instructor-Nursing,,,Adjunct Instructor - Nursing,62273,96632,,107340,0,0,0,107340,0,0,0,10918,10918,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Business/Computer Sci Cis,Instructor-Computer Info Systems,,,Adjunct Instructor - Exercise Science|Adjunct Instructor - Art|Adjunct Instructor - Business/Computer S,60754,94275,,107287,0,0,0,107287,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,English As Second Language,Instructor-Esl,,,Not For Credit Instructor|Not For Credit Instructor|Adjunct Instructor - English As Second L|Academic Non-Classroom|Academic Non-Classroom,60754,94275,,106782,0,0,0,106782,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Speech,Instructor-Speech,,,Adjunct Instructor - Speech,57861,89786,,106622,0,0,0,106622,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Chemistry,Instructor-Chemistry,,,Adjunct Instructor - Chemistry,60754,94275,,106538,0,0,0,106538,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Employee And Labor Relations,"Director, Employee & Labor Relations",,,,100372,117423,,106475,,,,106475,,,,16135,16135,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Disabled Stdts Prog/Srvc-Dsps,Dsp&S Specialist,,,Adjunct Instructor - English,66829,103703,,106451,0,0,0,106451,0,0,0,16135,16135,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Child Abuse Trg/Foster Par,Foster Care Ed Program Faculty Spec,,,,66829,103703,,106427,,,,106427,,,,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Business,Instructor-Business,,,Adjunct Instructor - Business,60754,94275,,106422,0,0,0,106422,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Exercise Science,Instructor-Exercise Science,,,Adjunct Instructor - Pe Intercollegiate|Adjunct Instructor - Exercise Science,60754,94275,,106401,0,0,0,106401,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Math,Instructor-Math,,,Adjunct Instructor - Math,62273,96632,,106161,0,0,0,106161,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Career & Technical Education,Instructor-Culinary Arts,,,Adjunct Instructor - Culinary Arts|Academic Non-Classroom,49982,71595,,106124,0,0,0,106124,0,0,0,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Lrc-College Library,Librarian,,,,66829,103703,,106003,,,,106003,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Sculpture,Instructor-Art,,,Adjunct Instructor - Sculpture,60754,94275,,105552,0,0,0,105552,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Dance,Instructor-Dance,,,Not For Credit Instructor|Adjunct Instructor - Dance|Academic Non-Classroom,60754,94275,,105459,0,0,0,105459,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Spanish,Instructor-Spanish,,,Adjunct Instructor - Spanish,60754,94275,,105285,0,0,0,105285,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Physics,Instructor-Physics,,,Adjunct Instructor - Physics,60754,94275,,104608,0,0,0,104608,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Counseling,Counselor,,,Counselor-Hourly|Counselor-Hourly|Counselor-Hourly|Adjunct Adjunct Counselor|Adjunct Counselor|Counselor|Adjunct Instructor - Personal Developmnt,60616,86826,,104538,0,0,0,104538,0,0,0,16135,16135,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Accounting,"Senior Director, Fiscal Services",,,Acting Sr Director District Bus. Serv.,98900,115700,,104443,0,0,0,104443,0,0,0,11674,11674,2%@55,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Philosophy,Instructor-Philosophy,,,Adjunct Instructor - Philosophy,60754,94275,,104269,0,0,0,104269,0,0,0,10918,10918,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,Athletics,"Associate Dean, Athletics",,,,87748,102655,,104242,,,,104242,,,,16891,16891,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,
2011,Community College District,Grossmont-Cuyamaca College District,"Math, Natl Sci & Exercise Science",Dean - Interim,,,Academic Non-Classroom|Instructor-Geology|Adjunct Instructor - Geology|Adjunct Instructor - Oceanography,100372,117423,,104092,0,0,0,104092,0,0,0,11674,11674,Too Many Formulas To List,https://www.gcccd.edu/human-resources/,,08/12/2016,San Diego,,,