﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Donner Summit Public Utility District,Administration,General Manager,False,False,,0,0,,156821,,14260,,171081,,,,,0,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Operations,Plant Manager,False,False,,0,0,,148881,,,900,149781,,,12057,21385,33442,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Administration,Office Manager,False,False,,0,0,,105939,,29910,,135849,,,9821,19856,29677,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Operations,Field Supervisor,False,False,,85218,104624,,108645,11871,,,120516,,,19015,12763,31778,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Operations,Assistant Plant Manager,False,False,,95846,107869,,102004,9272,,,111276,,,9301,27965,37266,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Operations,Operator III,False,False,,78083,85805,,101038,8914,,900,110852,,,8901,29714,38615,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Administration,Administrative Assistant,False,False,,0,0,,82108,,4756,,86864,,,6862,,6862,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Operations,Operator/Mechanic,False,False,,57304,72363,,62861,554,,,63415,,,,9231,9231,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Administration,General Manager,False,False,,0,0,,60579,,,,60579,,,,6938,6938,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,4300,,,,4300,,,,6199,6199,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3500,,,,3500,,,,8605,8605,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,3500,,,,3500,,,,6506,6506,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,2800,,,,2800,,,,3194,3194,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,2775,,,,2775,,,,3073,3073,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,1150,,,,1150,,,,4056,4056,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Donner Summit Public Utility District,Board,Director,True,False,,0,4800,,1125,,,,1125,,,,2522,2522,,,,08/30/2022,Nevada,Water Enterprise|Sewer Enterprise,False,Public Utility

