﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Crestline Village Water District,Administration,General Manager,False,False,,,,,154023,,,,154023,17458,,,18456,35914,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Supervisor,False,False,,81224,136074,,112843,89,,,112932,12647,,,15966,28613,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Clerical,Office Manager,False,False,,81224,136074,,98008,,,,98008,12510,,,16178,28688,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,72621,3676,,3920,80217,9334,,,18456,27790,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,73026,2899,,4060,79985,8075,,,18456,26531,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,65178,2018,,5160,72356,8062,,,18456,26518,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,52062,87256,,64204,,,,64204,7276,,,8178,15454,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,55518,1809,,3900,61227,7200,,,18456,25656,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,50418,3696,,4870,58984,4500,,,18456,22956,2.0% @ 62,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,52391,1866,,3400,57657,4294,,,8178,12472,2.0% @ 62,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,52062,87256,,55537,,,,55537,4894,,,17186,22080,2.0% @ 62,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Field,Serviceman,False,False,,54704,93954,,46479,3953,,4640,55072,6289,,,18456,24745,2.5% @ 55,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,52062,87256,,51825,,,,51825,4245,,,8178,12423,2.0% @ 62,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Clerical,Customer Service Representative,False,False,,52062,87256,,5360,,,,5360,404,,,,404,2.0% @ 62,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water
2019,Special District,Crestline Village Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.cvwater.com,,09/29/2020,San Bernardino,Water Enterprise,False,County Water

