﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ross Valley Fire Department,Operations,Battalion Chief,False,False,,133074,147870,,135055,61809,2492,33566,232922,34591,,0,19022,53613,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Battalion Chief,False,False,,133074,147870,,128845,75257,0,20300,224402,31845,,0,23003,54848,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,112841,85951,0,21309,220101,28482,,0,23003,51485,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,102096,94737,0,15591,212424,25128,,0,23003,48131,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,101945,82937,1908,18144,204934,25305,,0,21989,47294,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,102142,79520,0,19711,201373,25706,,0,21232,46938,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,104661,73240,0,15838,193739,24566,,0,9410,33976,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Battalion Chief,False,False,,133074,147870,,130634,38677,0,20299,189610,32660,,,23003,55663,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,101742,64105,0,12615,178462,24580,,,23003,47583,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,90180,71402,0,14731,176313,14630,,0,10497,25127,2.7% @ 57,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,114758,38838,0,13461,167057,27663,,0,22049,49712,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,99127,50748,0,15856,165731,23828,,0,23003,46831,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,88832,49429,0,26477,164738,23578,,0,9410,32988,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,89917,52406,0,15027,157350,21643,,0,9416,31059,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,112677,23939,0,16405,153021,27675,,0,23003,50678,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,94207,33293,0,23155,150655,25054,,0,22049,47103,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,88716,39008,0,21020,148744,23351,,0,23003,46354,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,99954,30938,0,16658,147550,23834,,0,18431,42265,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,107053,26055,0,10150,143258,24644,,0,23003,47647,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Administration,Fire Chief,False,False,,187770,191642,,102926,0,39037,480,142443,24739,,0,15254,39993,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,78924,46713,0,15078,140715,13267,,0,18257,31524,2.7% @ 57,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,80894,43165,0,16113,140172,14046,,,22833,36879,2.7% @ 57,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,91564,32907,0,13128,137599,25066,,,23003,48069,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,86856,37202,0,12677,136735,20862,,0,9480,30342,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,88825,31397,0,15208,135430,21642,,0,18814,40456,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,95598,116196,,111250,393,0,16456,128099,27683,,0,23003,50686,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,81911,19805,0,16880,118596,19618,,0,9514,29132,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,59009,25786,20428,11338,116561,14041,,0,7563,21604,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,82230,99954,,81862,22217,0,11547,115626,20569,,0,23003,43572,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Prevention,Fire Inspector,False,False,,89154,108396,,97130,9220,4169,2888,113407,14030,,0,23003,37033,2.7% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Administration,Administrative Assistant,False,False,,69606,85140,,78414,3006,0,8788,90208,11111,,0,12899,24010,2.7% @ 55,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Prevention,Fire Inspector,False,False,,89154,108396,,53707,5638,0,3982,63327,4016,,0,0,4016,2.0% @ 62,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Administration,Interim Fire Chief,False,False,,0,88454,,38513,0,0,0,38513,,,,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Administration,Executive Officer,False,False,,0,0,,3600,0,0,0,3600,0,,,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,1520,0,0,0,1520,0,,,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,1480,0,0,0,1480,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,1100,0,0,0,1100,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,1100,0,0,0,1100,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,1100,0,0,0,1100,0,,,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,1000,0,0,0,1000,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,900,0,0,0,900,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,900,0,0,0,900,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,900,0,0,0,900,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Board Members,Directors,True,False,,0,0,,800,0,0,0,800,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,700,0,0,0,700,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Volunteer,Directors,False,False,,0,0,,100,0,0,0,100,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,20,0,0,0,20,0,,0,0,0,,www.rossvalleyfire.org/about/financial-information,,08/28/2018,Marin,Fire Protection,False,Joint Powers Authority (JPA)

