﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,General Manager,False,False,,,111448,,111448,,,13932,125380,,,11145,,11145,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Ops Lead,False,False,,,72068,,70000,247,,14489,84736,,,9854,9738,19592,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Maintenance Foreman,False,False,,,72068,,72068,,,300,72368,,,8684,9738,18422,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,65273,,65273,,,300,65573,,,8270,9738,18008,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Maintenance,False,False,,,59300,,59300,,,4405,63705,,,7645,9738,17383,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,65273,,53175,,,300,53475,,,4306,9738,14044,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,59386,,36350,,,300,36650,,,,5844,5844,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Water Tender,False,False,,,65273,,35298,,,300,35598,,,3620,4869,8489,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Reclamation District No. 2068,Bookkeeper,False,False,,,59386,,12091,,,,12091,,,,,0,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,3240,,3240,,,,3240,,,,,0,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,3240,,3240,,,,3240,,,,,0,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,3240,,2700,,,,2700,,,,,0,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,3240,,2700,,,,2700,,,,,0,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2068,Board Member,Trustee,False,False,,,3240,,2700,,,,2700,,,,,0,,,,08/29/2023,Solano,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,Reclamation

