﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Quartz Hill Water District,Management,General Manager,,,,94731,,106012,,,,,106012,,7421,,14640,22061,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Management,Supervisor,,,,83465,,88392,,,,,88392,,6187,587,14635,21409,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Crew Lead,,,,64709,,70929,,,,,70929,,4965,575,14743,20283,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Serviceman II,,,,58219,,68931,,,,,68931,,4824,23,15199,20046,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Serviceman II,,,,58219,,65802,,,,,65802,,4606,,14769,19375,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Serviceman II,,,,56618,,65601,,,,,65601,,4592,109,17452,22153,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Office,Account Clerk II,,,,61916,,64575,,,,,64575,,4516,65,17430,22011,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Office,Account Clerk II,,,,50651,,53839,,,,,53839,,3769,1845,17430,23044,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Office,Account Clerk II,,,,46865,,47701,,,,,47701,,3339,575,17452,21366,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Serviceman I,,,,43722,,47225,,,,,47225,,3306,150,17406,20862,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Serviceman I,,,,43722,,46364,,,,,46364,,3245,,17409,20654,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Office,Account Clerk II,,,,43134,,44648,,,,,44648,,3125,3470,17421,24016,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,Quartz Hill Water District,Field,Serviceman I,,,,39562,,43100,,,,,43100,,3017,,14618,17635,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,06/23/2016,Los Angeles,Water Enterprise,,County Water

