﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Executive Director,False,False,,125802,177023,,163941,,,7679,171620,17427,,,1206,18633,2% at 55,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Director Of Training,False,False,,90288,127050,,117885,,,500,118385,12531,,,9116,21647,2% at 55,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Accounting Manager,False,False,,68537,120000,,103256,,,500,103756,10976,,,12000,22976,2% at 55,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,38164,52153,,44650,2274,,500,47424,3288,,,7306,10594,2% at 62,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,38164,52153,,43329,1515,,500,45344,3192,,,9116,12308,2% at 62,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Manager,False,False,,68537,96443,,28789,,,2920,31709,765,,,2000,2765,2% at 62,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Administrative Assistant (Pt),False,False,,26000,38620,,26570,,,1513,28083,1937,,,,1937,2% at 62,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant,False,False,,38164,52153,,12757,,362,,13119,967,,,1318,2285,2% at 62,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Manager,False,False,,68537,96443,,10946,,,1957,12903,2226,,,,2226,2% at 62,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2020,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

