﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Willow Oak Fire Protection District,Willow Oak Fire Protection District,Chief,False,False,,,,,56751,,,,56751,,,,5137,5137,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Willow Oak Fire Protection District,Firefighter,False,False,,,,,44319,11756,,,56075,,,,4853,4853,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Willow Oak Fire Protection District,Firefighter,False,False,,,,,36855,9699,,,46554,,,,4670,4670,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Willow Oak Fire Protection District,Firefighter,False,False,,,,,35204,9428,,,44632,,,,4478,4478,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Willow Oak Fire Protection District,Secretary,False,False,,,,,7740,,,,7740,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Willow Oak Fire Protection District,Firefighter,False,False,,,,,1188,,,,1188,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection
2019,Special District,Willow Oak Fire Protection District,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Fire Protection,False,Fire Protection

