﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,86919,,,,86919,12277,,,11682,23959,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,86188,,,,86188,11699,,,2708,14407,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,81629,,,,81629,11121,,,4800,15921,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,80725,,,,80725,11193,,,8278,19471,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,79068,,,,79068,9974,,,4330,14304,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Health Practitioner,False,False,,,,,75097,,,,75097,9976,,,2210,12186,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,74711,,,,74711,10461,,,5056,15517,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,72376,,,,72376,9803,,,4804,14607,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,68666,,,,68666,9309,,,4804,14113,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,66385,,,,66385,8779,,,29,8808,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped Teacher,False,False,,,,,65710,,,,65710,9278,,,5447,14725,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,65085,,,,65085,8808,,,4804,13612,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Kinder Teacher,False,False,,,,,63755,,,,63755,8215,,,4607,12822,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,62337,,,,62337,8448,,,4804,13252,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,60571,,,,60571,9289,,,15982,25271,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - 2Nd Bil,False,False,,,,,60282,,,,60282,8180,,,4804,12984,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,60058,,,,60058,8140,,,4804,12944,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,59739,,,,59739,8077,,,4607,12684,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,58648,,,,58648,8101,,,7881,15982,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,58422,,,,58422,7438,,,4661,12099,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57442,,,,57442,7763,,,5522,13285,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - Mentor,False,False,,,,,57164,,,,57164,7699,,,7881,15580,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,56825,,,,56825,7487,,,5534,13021,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,56640,,,,56640,7634,,,2906,10540,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped Teacher,False,False,,,,,56523,,,,56523,7965,,,6945,14910,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,56178,,,,56178,7760,,,4683,12443,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Elementary Teacher,False,False,,,,,54063,,,,54063,7128,,,29,7157,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Operations Coordinator,False,False,,,,,52311,,,,52311,3612,,,4718,8330,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,51944,,,,51944,7038,,,4804,11842,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Stud & Fam Sv Coordinator,False,False,,,,,50850,,,,50850,8040,,,10991,19031,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,50450,,,,50450,7113,,,10784,17897,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Dean Of School Culture,False,False,,,,,48423,,,,48423,6113,,,2282,8395,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Manager,False,False,,,,,46583,,,,46583,3258,,,4800,8058,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,46278,,,,46278,6290,,,4804,11094,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,45346,,,,45346,6216,,,6564,12780,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Lead Campus Aide,False,False,,,,,39058,,,,39058,5775,,,4669,10444,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,38876,,,,38876,4913,,,2490,7403,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian - Lead,False,False,,,,,37062,,,,37062,5293,,,4800,10093,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - Sped,False,False,,,,,36435,,,,36435,5382,,,6727,12109,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,35084,,,,35084,4098,,,16,4114,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Records Clerk,False,False,,,,,34329,,,,34329,2372,,,4800,7172,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,33623,,,,33623,2733,,,23,2756,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,33020,,,,33020,4080,,,2597,6677,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Math Teacher,False,False,,,,,32647,,,,32647,4139,,,2597,6736,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,32100,,,,32100,3912,,,16,3928,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,31991,,,,31991,4657,,,2207,6864,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,31670,,,,31670,4002,,,2490,6492,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,31491,,,,31491,3730,,,2490,6220,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Iep Clerk,False,False,,,,,31151,,,,31151,4653,,,4751,9404,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,30573,,,,30573,4279,,,1288,5567,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Clerk,False,False,,,,,30075,,,,30075,2106,,,4800,6906,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,28948,,,,28948,3531,,,2427,5958,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,27962,,,,27962,4183,,,3112,7295,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26472,,,,26472,3676,,,10,3686,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Associate Ta Sped,False,False,,,,,25663,,,,25663,3464,,,,3464,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Food Clerk,False,False,,,,,24468,,,,24468,1523,,,2095,3618,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Fam Center Clerk,False,False,,,,,23314,,,,23314,1553,,,,1553,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - 6Th Grade,False,False,,,,,22173,,,,22173,3223,,,1703,4926,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,21003,,,,21003,3031,,,8,3039,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,20003,,,,20003,1406,,,,1406,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,19370,,,,19370,1335,,,,1335,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,18394,,,,18394,1471,,,,1471,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Rsp Teacher Assistant,False,False,,,,,18205,,,,18205,1365,,,,1365,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,17437,,,,17437,2560,,,,2560,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,17330,,,,17330,1335,,,,1335,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,17168,,,,17168,1143,,,,1143,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Part Time Teach Assistant,False,False,,,,,16759,,,,16759,1356,,,,1356,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervention,False,False,,,,,16405,,,,16405,2425,,,,2425,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,15164,,,,15164,1908,,,,1908,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - 7Th Grade,False,False,,,,,14523,,,,14523,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Dean Of Culture,False,False,,,,,14305,,,,14305,,,,410,410,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,14060,,,,14060,1063,,,,1063,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Instructional Assistant,False,False,,,,,12802,,,,12802,1202,,,,1202,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,11817,,,,11817,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Nurse,False,False,,,,,10731,,,,10731,,,,8,8,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,10609,,,,10609,1473,,,,1473,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Substitute,False,False,,,,,10078,,,,10078,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - 6Th Grade,False,False,,,,,9741,,,,9741,1250,,,,1250,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,9643,,,,9643,1279,,,,1279,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavior Intervention,False,False,,,,,8668,,,,8668,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - Sped,False,False,,,,,8151,,,,8151,1188,,,787,1975,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,7252,,,,7252,1007,,,,1007,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,6881,,,,6881,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,6836,,,,6836,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Instructional Aide,False,False,,,,,6782,,,,6782,1053,,,,1053,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,6592,,,,6592,951,,,,951,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,6484,,,,6484,845,,,,845,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,6386,,,,6386,803,,,,803,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Instructional Aide,False,False,,,,,6319,,,,6319,981,,,,981,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped Instructional A,False,False,,,,,6140,,,,6140,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,5860,,,,5860,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Loud Instructor,False,False,,,,,5810,,,,5810,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,4655,,,,4655,647,,,,647,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sub Teacher,False,False,,,,,4133,,,,4133,521,,,,521,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Food Clerk,False,False,,,,,4078,,,,4078,576,,,649,1225,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,3428,,,,3428,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Teacher,False,False,,,,,3290,,,,3290,414,,,,414,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - Sped,False,False,,,,,2941,,,,2941,408,,,,408,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Loud Program Instruction,False,False,,,,,2923,,,,2923,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,2906,,,,2906,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behavioral Intervention,False,False,,,,,1866,,,,1866,259,,,,259,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,1827,,,,1827,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Afterschool Music,False,False,,,,,1400,,,,1400,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,1215,,,,1215,153,,,,153,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Loud Program,False,False,,,,,875,,,,875,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,555,,,,555,80,,,,80,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,555,,,,555,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,374,,,,374,52,,,,52,2% @55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,370,,,,370,47,,,,47,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,As Music Instructor,False,False,,,,,315,,,,315,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - Loud Instruction,False,False,,,,,210,,,,210,30,,,,30,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - Music Loud,False,False,,,,,70,,,,70,10,,,,10,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #4,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,

