﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Lucerne Elementary,Administration,Superintendent,False,False,,89660,129847,,123264,,,1500,124764,20168,0,0,17000,37168,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Administration,Chief Business Official,False,False,,70074,94027,,89441,,,,89441,15564,0,0,17000,32564,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Administration,Vice Princ. - Schl Clim. Coord.,False,False,,73730,88111,,74338,,,3708,78046,12233,0,0,17000,29233,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,0,0,,72908,,,5020,77928,11992,,,16440,28432,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher-Math Intervention,False,False,,0,0,,66858,,,9600,76458,11444,,,15520,26964,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,0,0,,73210,,,1580,74790,11262,,,15520,26782,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,0,0,,71304,,,2220,73524,11056,,,15520,26576,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. Upg,False,False,,43880,73846,,60757,,,9449,70206,11179,,,17000,28179,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,0,0,,57454,,,2880,60334,9832,,,17000,26832,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Sp. Ed.,False,False,,0,0,,55003,,,2900,57903,9125,,,17000,26125,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,0,0,,48411,,,8100,56511,8417,,,15520,23937,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,0,0,,45676,,,5756,51432,7675,,,15520,23195,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,0,0,,43129,,,4130,47259,7477,,,17000,24477,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,0,0,,44539,,,450,44989,7515,,,17000,24515,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher  K-3,False,False,,0,0,,42729,,,1920,44649,7214,,,15520,22734,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Facility,Head Of Maintenance,False,False,,33521,53501,,42768,,,1489,44257,7203,0,0,15511,22714,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Administration,Pupil Services Secretary,False,False,,28240,49578,,42230,,,,42230,8150,0,0,17000,25150,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Administration,Secretary,False,False,,28240,49578,,37110,,,,37110,7317,0,0,17000,24317,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Csr Title I,False,False,,0,0,,35952,,,0,35952,6115,,,17000,23115,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Pupil Services,Speech,False,False,,,0,,34783,,,614,35397,0,,,0,0,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Manager,False,False,,20903,36595,,32665,,,1794,34459,6929,0,0,17000,23929,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Facility,Custodian,False,False,,29307,51480,,33868,,,100,33968,5974,0,0,17000,22974,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Reading Intervention,False,False,,0,0,,31137,,,1500,32637,5514,,,8500,14014,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Transportation,Bus Driver,False,False,,22222,39124,,29415,,,1867,31282,5555,0,0,17000,22555,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Pupil Services,Counselor,False,False,,0,0,,28235,,,1214,29449,4897,,,7787,12684,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. Prim.,False,False,,0,0,,21096,,,8220,29316,4666,,,8500,13166,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. Upg,False,False,,43880,73846,,26891,,,0,26891,4154,,,8500,12654,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Comb. Red. Prim.,False,False,,0,0,,21943,,,215,22158,3087,,,7734,10821,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Facility,Groundskeeper,False,False,,29307,51480,,19965,,,515,20480,3435,0,0,0,3435,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Pupil Services,Library Coordinator,False,False,,20272,35536,,18310,,,,18310,4122,0,0,17000,21122,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,15135,,,663,15798,2652,,,0,2652,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,13688,,,625,14313,0,,,0,0,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,13303,,,607,13910,2345,,,0,2345,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8972,,,1198,10170,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,9749,,,390,10139,1713,,,0,1713,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8972,,,52,9024,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8654,,,150,8804,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8654,,,135,8789,1486,,,0,1486,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8444,,,337,8781,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8533,,,0,8533,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,8030,,,410,8440,0,,,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,7542,7542,0,,,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instr Aide -Ft,False,False,,18930,29182,,6507,,,0,6507,1096,,,5100,6196,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Assistant,False,False,,16495,28834,,5496,,,211,5707,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher - Sp. Ed.,False,False,,0,0,,4088,,,780,4868,793,,,0,793,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Noon Duty Aide,False,False,,16587,28985,,4220,,,551,4771,0,,,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,18930,29182,,3989,,,621,4610,628,,,0,628,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instr Aide -Ft,False,False,,19030,29336,,4269,,,254,4523,1023,,,5100,6123,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Noon Duty Aide,False,False,,16674,29138,,4163,,,190,4353,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,3910,3910,564,,,0,564,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instructional Aides,False,False,,19030,29336,,2498,,,113,2611,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Ancillary,Coach,False,False,,0,0,,0,,0,1713,1713,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,1400,1400,0,,,0,0,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Assistant,False,False,,16495,28834,,1076,,,67,1143,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,780,780,38,,,0,38,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,560,560,0,,,0,0,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,560,560,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,420,420,0,,,0,0,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,390,390,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,260,260,21,,,0,21,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,260,260,0,,,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,260,260,0,,,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Instr Aide -Ft,False,False,,19030,29336,,244,,,0,244,0,,,0,0,2% @ 62,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,140,140,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,130,130,0,,,0,0,N/A,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,
2018,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,0,0,,0,,,130,130,0,,,0,0,2% @ 60,www.lucerne.k12.ca.us,,01/14/2020,Lake,,False,

