﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Luis Obispo Council of Governments,Administration,Executive Director,,,,96864,122688,,138791,,,5760,144551,17192,8369,13439,685,39685,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Division Chief,,,,80256,97572,,111863,,,,111863,14030,6830,6886,1289,29035,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Project Development,Division Chief,,,,80256,97572,,102426,,,,102426,14030,6830,6322,16368,43550,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Public Transportation,Division Chief,,,,80256,97572,,101999,,,,101999,14030,6830,6296,16368,43524,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Project Development,Transportation Planner IV,,,,71712,89244,,100305,,,,100305,12831,6246,6193,2281,27551,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Admin Services Officer II,,,,59904,74556,,85991,,,,85991,10720,5218,5312,1334,22584,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Accountant III,,,,68136,84780,,80875,,,,80875,10975,5343,4996,6702,28016,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Transportation Planner III,,,,59904,74556,,80381,,,,80381,10720,5218,4966,6548,27452,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Public Transportation,Transportation Planner III,,,,59904,74556,,76565,,,,76565,10720,5218,4731,9916,30585,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Rideshare,Rideshare Program Coord III,,,,49500,61644,,74757,,,,74757,10149,4941,4618,6103,25811,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Project Development,Transportation Planner II,,,,49500,61644,,62105,,,,62105,8541,4153,3830,16368,32892,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Admin Services Officer I,,,,48372,60228,,60110,,,,60110,8238,4010,3713,12170,28131,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Transportation Planner II,,,,49500,61644,,59465,,,,59465,8087,3937,3674,6103,21801,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Project Development,Transportation Planner II,,,,49500,61644,,58987,,,,58987,8024,3905,3644,6103,21676,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Public Transportation,Transportation Planner II,,,,49500,61644,,58820,,,,58820,8062,3922,3634,6103,21721,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Executive Secretary,,,,44568,55476,,56109,,,,56109,7980,3885,3470,12170,27505,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Rideshare,Rideshare Admin Assistant,,,,39156,48840,,34523,,,,34523,4618,2267,2133,11941,20959,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Admin Services Officer I,,,,48372,60228,,29818,,,,29818,4024,1958,1842,0,7824,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Rideshare,Rideshare Program Coord I,,,,41784,51972,,26123,,,,26123,3267,1635,1614,3047,9563,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Rideshare,Rideshare Program Coord I,,,,41784,51972,,22869,,,,22869,3165,1502,1413,8199,14279,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Planning Intern,,,,26532,36228,,7401,,,,7401,,,552,,552,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Administrative Aide,,,,26532,36228,,7258,,,,7258,,,520,0,520,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Rideshare,Rideshare Program Coord I,,,,41784,51972,,6405,,,,6405,957,454,396,508,2315,2%@55,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Planning Intern,,,,26532,36228,,3888,,,,3888,,,288,,288,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Planning Intern,,,,26532,36228,,1232,,,,1232,,,92,,92,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Regional Planning,Planning Intern,,,,26532,36228,,943,,,,943,,,70,,70,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,San Luis Obispo Council of Governments,Administration,Board Member,,,,,,,,,,,0,,,,,0,,https://www.slocog.org/about/staff,,04/26/2016,San Luis Obispo,Transportation Planning,,Joint Powers Authority (JPA)

