﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,CORE Charter,Certificated Management,Certificated Management,False,False,,92506,130166,,145574,,2000,1150,148724,25966,,,8602,34568,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated Management,Certificated Management,False,False,,92506,130166,,115445,,,1150,116595,20585,,,10176,30761,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated Management,Special Education Coordinator,False,False,,68427,89970,,107538,,,1150,108688,17848,,,10068,27916,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Classified,Operations Director,False,False,,54893,93885,,88634,,,1150,89784,20106,,,10068,30174,2% @ 55,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,67400,,5050,13150,85600,13956,,,10068,24024,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,74728,,2700,6510,83938,13672,,,10068,23740,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,76078,,2900,4350,83328,13583,,,10068,23651,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,64955,,5902,12130,82987,13530,,,10068,23598,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,74728,,2700,2376,79804,12998,,,10176,23174,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,71459,,400,7250,79109,14085,,,10176,24261,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,69856,,2600,4590,77046,13335,,,9300,22635,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,71665,,2400,1450,75515,12790,,,10068,22858,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,65546,,400,7270,73216,12230,,,10068,22298,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Class Sup Sal,False,False,,41850,68203,,,,,72831,72831,15307,,,10068,25375,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,58735,,3700,8850,71285,11574,,,10068,21642,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Clerical/Tech/Office Sal FT,False,False,,46259,75296,,2555,,,68412,70967,15050,,,10068,25118,2% @ 55,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,62919,,2500,3250,68669,10743,,,10068,20811,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,RSP Teacher,False,False,,54478,94469,,64328,,3150,1150,68628,10921,,,10176,21097,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,60570,,3000,3970,67540,10993,,,10137,21130,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Classified,Business Director,False,False,,54893,93885,,62898,,,1150,64048,13823,,,10068,23891,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,58735,,1400,1870,62005,9923,,,10068,19991,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,53863,,4350,3150,61363,10227,,,9300,19527,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,56746,,300,2790,59836,9704,,,8266,17970,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Clerical/Tech/Office Sal FT,False,False,,46259,75296,,-1499,,,61282,59783,12460,,,10068,22528,2% @ 55,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Class Sup Sal,False,False,,41850,68203,,,,,58578,58578,12224,,,9438,21662,2% @ 55,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,51150,,400,3390,54940,8976,,,10068,19044,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,RSP Teacher,False,False,,54478,94469,,49519,,,4598,54117,9477,,,10176,19653,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,High School,False,False,,54478,94469,,50031,,,1150,51181,8435,,,10068,18503,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,40854,,200,1263,42317,6859,,,,6859,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Class Sup Sal,False,False,,41850,68203,,-686,,,41699,41013,8762,,,10068,18830,2% @ 55,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,39852,,,384,40236,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,School Psychologist,False,False,,78404,110596,,35564,,,1183,36747,6230,,,,6230,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Classified,Receptionist,False,False,Clerical/Tech/Office Sal FT,28829,50835,,-414,0,0,36199,35785,7523,0,0,6293,13816,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,RSP Teacher,False,False,,54478,94469,,34212,,,748,34960,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Teachers Sal PT,False,False,,54478,94469,,,,,28539,28539,4628,,,,4628,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,26420,,,1150,27570,4267,,,1831,6098,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Certificated,Teacher,False,False,,54478,94469,,24763,,,535,25298,4280,,,,4280,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Teachers Sal PT,False,False,Paraeducator Salary,54478,94469,,0,0,6106,12807,18913,2090,0,0,0,2090,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,-17,,,15815,15798,3356,,,1262,4618,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal Extra,27710,45144,,0,0,0,12593,12593,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Teachers Sal PT,False,False,Teachers Sal Extra,54478,94469,,0,0,0,11701,11701,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,,,,10693,10693,71,,,2292,2363,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Teachers Sal PT,False,False,,54478,94469,,,,,10240,10240,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,,,2000,7750,9750,1557,,,,1557,2% @ 60,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal PT|Teachers Sal Extra,27710,45144,,0,0,0,5544,5544,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal Extra|Teachers Sal PT,27710,45144,,0,0,0,3268,3268,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Teachers Sal Extra,False,False,,54478,94469,,1000,,2000,,3000,162,,,,162,2% @ 62,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,750,,,203,953,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,,,,944,944,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal Extra|Cert Pupil Support- FT,27710,45144,,15,0,0,765,780,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,630,,,,630,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,15,,,615,630,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal PT,27710,45144,,0,0,0,600,600,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,15,,,540,555,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal Extra,27710,45144,,0,0,0,150,150,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal Extra,27710,45144,,0,0,0,135,135,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,Teachers Sal Extra,27710,45144,,0,0,0,105,105,0,0,0,0,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Core Charter School,Paraeducator Salary,False,False,,27710,45144,,,,,45,45,,,,,0,N/A,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.corecharter.org,,11/29/2022,Yuba,,False,
2021,K-12 Education,CORE Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.corecharter.org,,11/29/2022,Yuba,,False,

