﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Elk County Water District,Operations,Operator/Manager III,False,False,,,,,25310,,,,25310,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Operations,Operator II,False,False,,,,,19169,23,,,19192,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Operations,Worker,False,False,,,,,11739,,,,11739,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Administration,Secretary/Bookkeeper,False,False,,,,,8052,,,,8052,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Operations,Worker,False,False,,,,,6367,,,,6367,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Operations,Worker,False,False,,,,,2738,,,,2738,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water
2019,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,09/29/2020,Mendocino,Water Enterprise,False,County Water

