﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Voices College-Bound Language Academy,Administration,Principal,False,False,,118473,118473,,118473,,,,118473,9774,,,18436,28210,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,80236,80236,,80236,,,,80236,6619,,,5700,12319,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Administration,Assistant Principal,False,False,,69596,69596,,69596,,,,69596,5742,,,1744,7486,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,63558,63558,,63558,,,,63558,5234,,,4549,9783,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,61989,61989,,61989,,,,61989,5052,,,4921,9973,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Office Manager,False,False,,56310,56310,,56310,,,,56310,,,600,3216,3816,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,54886,54886,,54886,,,,54886,4528,,,4789,9317,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,53773,53773,,53773,,,,53773,4436,,,5700,10136,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,53523,53523,,53523,,,,53523,4416,,,5185,9601,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,52455,52455,,52455,,,,52455,4328,,,4152,8480,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Operations,Teacher,False,False,,51136,51136,,51136,,,,51136,4219,,,5185,9404,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,49160,49160,,49160,,,,49160,4056,,,5185,9241,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,47076,47076,,47076,,,,47076,3884,,,5185,9069,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,46198,46198,,46198,,,,46198,3811,,,,3811,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Administration,Parent Liaison,False,False,,38082,38082,,38082,,,,38082,,,600,3719,4319,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,32250,32250,,32250,,,,32250,2661,,,2719,5380,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,30727,30727,,30727,,,,30727,2535,,,2850,5385,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,26250,26250,,26250,,,,26250,2091,,,,2091,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,26173,26173,,26173,,,,26173,2150,,,,2150,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,25886,25886,,25886,,,,25886,2136,,,2509,4645,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,22727,22727,,22727,,,,22727,1875,,,1311,3186,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,22273,22273,,22273,,,,22273,1838,,,1425,3263,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Administration,Office Clerk,False,False,,22145,22145,,22145,,,,22145,,,664,5700,6364,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,21569,21569,,21569,,,,21569,,,,4523,4523,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,19846,19846,,19846,,,,19846,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,19091,19091,,19091,,,,19091,1575,,,1383,2958,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,19091,19091,,19091,,,,19091,1575,,,1383,2958,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,19091,19091,,19091,,,,19091,1575,,,1212,2787,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher,False,False,,18327,18327,,18327,,,,18327,1512,,,1383,2895,2%@60,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher's Assistant,False,False,,16974,16974,,16974,,,,16974,,,,1840,1840,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,16028,16028,,16028,,,,16028,,,481,,481,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,14629,14629,,14629,,,,14629,,,,2360,2360,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,14383,14383,,14383,,,,14383,,,432,,432,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,14178,14178,,14178,,,,14178,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,12253,12253,,12253,,,,12253,,,,2180,2180,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,11732,11732,,11732,,,,11732,,,,950,950,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,8529,8529,,8529,,,,8529,,,256,,256,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,8457,8457,,8457,,,,8457,,,,1389,1389,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,6594,6594,,6594,,,,6594,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,6245,6245,,6245,,,,6245,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,5392,5392,,5392,,,,5392,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,5024,5024,,5024,,,,5024,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Teacher Assistant,False,False,,4952,4952,,4952,,,,4952,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,4692,4692,,4692,,,,4692,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Custodian,False,False,,4263,4263,,4263,,,,4263,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,3695,3695,,3695,,,,3695,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,3074,3074,,3074,,,,3074,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,3049,3049,,3049,,,,3049,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Support,Yard Duty,False,False,,1556,1556,,1556,,,,1556,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Yard Duty,False,False,,1158,1158,,1158,,,,1158,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Academic,Yard Duty,False,False,,587,587,,587,,,,587,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,
2013,K-12 Education,Voices College-Bound Language Academy,Board,Member,True,False,,,,,,,,,0,,,,,0,,www.voicesacademies.org,,06/22/2016,Santa Clara,,,

